Head,SubHead,ExpenseType,Category,ItemNo,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2015,2016,Provisional Actual,210000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2016,2017,Estimates,170000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2017,2018,Planned,170000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2018,2019,Planned,170000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2016,2017,Estimates,150000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2017,2018,Planned,150000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2018,2019,Planned,150000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2015,2016,Provisional Actual,149770.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22120,Fees,2015,2016,Provisional Actual,137945.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22070,Cleaning  Services,2016,2017,Estimates,80000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22070,Cleaning  Services,2017,2018,Planned,80000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22070,Cleaning  Services,2018,2019,Planned,80000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22070,Cleaning  Services,2015,2016,Provisional Actual,70000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2016,2017,Estimates,60000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2017,2018,Planned,60000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2018,2019,Planned,60000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2015,2016,Provisional Actual,53000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2015,2016,Provisional Actual,31994.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Capital Expenditure,Acquisition of Non-Financial Assets,31112,Non-Residential Buildings,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Capital Expenditure,Acquisition of Non-Financial Assets,31121,Transport Equipment,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Capital Expenditure,Acquisition of Non-Financial Assets,31121,Transport Equipment,2017,2018,Planned,0.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Capital Expenditure,Acquisition of Non-Financial Assets,31121,Transport Equipment,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2018,2019,Planned,32834000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2017,2018,Planned,32116000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2016,2017,Estimates,29768000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2015,2016,Provisional Actual,24045982.62
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2017,2018,Planned,16950000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2018,2019,Planned,16950000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2016,2017,Estimates,16925000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2015,2016,Provisional Actual,16622323.21
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,Other Expense,28223,Transfers  to Non Financial Public Corporation,2015,2016,Provisional Actual,4025000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2018,2019,Planned,3762000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2017,2018,Planned,3712000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2016,2017,Estimates,3662000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Grants,26313,Extra Budgetary Units,2016,2017,Estimates,3000000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Grants,26313,Extra Budgetary Units,2017,2018,Planned,3000000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Grants,26313,Extra Budgetary Units,2018,2019,Planned,3000000.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and  Equipment,2015,2016,Provisional Actual,2959283.52
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Grants,26313,Extra Budgetary Units,2015,2016,Provisional Actual,2700000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2015,2016,Provisional Actual,2653014.03
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,Acquisition of Non-Financial Assets,31132,Intangible Fixed Assets,2015,2016,Provisional Actual,2000000.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and  Equipment,2016,2017,Estimates,1500000.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and  Equipment,2017,2018,Planned,1000000.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and  Equipment,2018,2019,Planned,1000000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22060,Maintenance,2016,2017,Estimates,900000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22060,Maintenance,2018,2019,Planned,575000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22060,Maintenance,2017,2018,Planned,450000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2016,2017,Estimates,400000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2017,2018,Planned,400000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2018,2019,Planned,400000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2015,2016,Provisional Actual,397103.42
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2018,2019,Planned,334000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2017,2018,Planned,332000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2016,2017,Estimates,330000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2016,2017,Estimates,300000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2017,2018,Planned,300000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2018,2019,Planned,300000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22060,Maintenance,2015,2016,Provisional Actual,279074.61
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2015,2016,Provisional Actual,239310.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2016,2017,Estimates,225000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2017,2018,Planned,225000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2018,2019,Planned,225000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2015,2016,Provisional Actual,222405.80
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2015,2016,Provisional Actual,185603.15
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22030,Rent,2018,2019,Planned,180000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22040,Office Equipment and  Furniture,2016,2017,Estimates,175000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22030,Rent,2017,2018,Planned,175000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22040,Office Equipment and  Furniture,2017,2018,Planned,175000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22040,Office Equipment and  Furniture,2018,2019,Planned,175000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22040,Office Equipment and  Furniture,2015,2016,Provisional Actual,150284.17
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22030,Rent,2016,2017,Estimates,150000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22030,Rent,2015,2016,Provisional Actual,145000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22120,Fees,2016,2017,Estimates,125000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22120,Fees,2017,2018,Planned,125000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22120,Fees,2018,2019,Planned,125000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2016,2017,Estimates,80000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2017,2018,Planned,80000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2018,2019,Planned,80000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2015,2016,Provisional Actual,49730.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2016,2017,Estimates,40000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2017,2018,Planned,40000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2018,2019,Planned,40000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2016,2017,Estimates,20000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2017,2018,Planned,20000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2018,2019,Planned,20000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22120,Fees,2015,2016,Provisional Actual,19800.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2015,2016,Provisional Actual,19163.45
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,Other Expense,28223,Transfers  to Non Financial Public Corporation,2016,2017,Estimates,0.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,Acquisition of Non-Financial Assets,31132,Intangible Fixed Assets,2016,2017,Estimates,0.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,Other Expense,28223,Transfers  to Non Financial Public Corporation,2017,2018,Planned,0.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,Acquisition of Non-Financial Assets,31132,Intangible Fixed Assets,2017,2018,Planned,0.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,Other Expense,28223,Transfers  to Non Financial Public Corporation,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,Acquisition of Non-Financial Assets,31132,Intangible Fixed Assets,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,National Security Services,Recurrent Expenditure,Goods and Services,22090,Security,2015,2016,Provisional Actual,12640025.61
PRIME MINISTER'S OFFICE,National Security Services,Recurrent Expenditure,Goods and Services,22090,Security,2016,2017,Estimates,12000000.00
PRIME MINISTER'S OFFICE,National Security Services,Recurrent Expenditure,Goods and Services,22090,Security,2017,2018,Planned,12000000.00
PRIME MINISTER'S OFFICE,National Security Services,Recurrent Expenditure,Goods and Services,22090,Security,2018,2019,Planned,12000000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2018,2019,Planned,30505000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2017,2018,Planned,29980000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2016,2017,Estimates,29005000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2015,2016,Provisional Actual,25917468.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2015,2016,Provisional Actual,8970745.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22030,Rent,2018,2019,Planned,5000000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22030,Rent,2017,2018,Planned,4950000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22030,Rent,2016,2017,Estimates,4500000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2016,2017,Estimates,4025000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2018,2019,Planned,3525000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2017,2018,Planned,3425000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22030,Rent,2015,2016,Provisional Actual,2345216.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2017,2018,Planned,1355000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2018,2019,Planned,1355000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2016,2017,Estimates,1245000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2015,2016,Provisional Actual,1140125.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2016,2017,Estimates,700000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2015,2016,Provisional Actual,645977.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2015,2016,Provisional Actual,636672.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2017,2018,Planned,550000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2018,2019,Planned,550000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2018,2019,Planned,510000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2017,2018,Planned,500000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22060,Maintenance,2018,2019,Planned,500000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2016,2017,Estimates,475000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2015,2016,Provisional Actual,455956.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22060,Maintenance,2017,2018,Planned,425000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2016,2017,Estimates,380000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2018,2019,Planned,330000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2017,2018,Planned,325000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2016,2017,Estimates,250000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2017,2018,Planned,250000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2018,2019,Planned,250000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22060,Maintenance,2016,2017,Estimates,200000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2015,2016,Provisional Actual,186591.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22060,Maintenance,2015,2016,Provisional Actual,139686.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2018,2019,Planned,125000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22120,Fees ,2016,2017,Estimates,100000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2017,2018,Planned,100000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22120,Fees ,2017,2018,Planned,100000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22120,Fees ,2018,2019,Planned,100000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2016,2017,Estimates,80000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2015,2016,Provisional Actual,74520.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2018,2019,Planned,50000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2016,2017,Estimates,40000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2017,2018,Planned,40000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2015,2016,Provisional Actual,22590.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,Goods and Services,22120,Fees ,2015,2016,Provisional Actual,8000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2017,2018,Planned,62060000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2015,2016,Provisional Actual,59532525.19
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2016,2017,Estimates,57060000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2018,2019,Planned,54060000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2018,2019,Planned,31465000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2017,2018,Planned,31075000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2016,2017,Estimates,30785000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2015,2016,Provisional Actual,25289323.96
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2016,2017,Estimates,3650000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2017,2018,Planned,3650000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2018,2019,Planned,3650000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2016,2017,Estimates,3000000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2017,2018,Planned,3000000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2018,2019,Planned,3000000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2015,2016,Provisional Actual,2920797.17
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2015,2016,Provisional Actual,2868003.89
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22040,Office equipment and  furniture,2016,2017,Estimates,2700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22040,Office equipment and  furniture,2017,2018,Planned,2700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22040,Office equipment and  furniture,2018,2019,Planned,2700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2016,2017,Estimates,2200000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2017,2018,Planned,2200000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2018,2019,Planned,2200000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22040,Office equipment and  furniture,2015,2016,Provisional Actual,2067773.17
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2015,2016,Provisional Actual,2055050.09
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2016,2017,Estimates,1600000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2017,2018,Planned,1600000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2018,2019,Planned,1600000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2015,2016,Provisional Actual,1350790.34
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22060,Maintenance,2016,2017,Estimates,700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22060,Maintenance,2017,2018,Planned,700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22060,Maintenance,2018,2019,Planned,700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2016,2017,Estimates,410000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2017,2018,Planned,410000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2018,2019,Planned,410000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2016,2017,Estimates,400000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2017,2018,Planned,400000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2018,2019,Planned,400000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22060,Maintenance,2015,2016,Provisional Actual,388993.62
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2018,2019,Planned,290000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2017,2018,Planned,280000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2016,2017,Estimates,270000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2015,2016,Provisional Actual,246358.13
