﻿Item,Period (revised),HS CODE,SITC,DESCRIPTION,COUNTRY OF DESTINATION,UNIT,QUANTITY,FOB VALUE(RS)
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",GERMANY   ,2,5,"259,672"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",GREECE                        ,2,5,"54,092"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",MADAGASCAR                    ,2,697,"137,279"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",MALTA                         ,2,4,"62,488"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",NETHERLANDS                   ,2,3,"105,831"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",NORWAY                        ,2,5,"109,035"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",REUNION                       ,2,"1,388","3,759,077"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",RUSSIAN FEDERATION            ,2,103,"1,481,365"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",SAUDI ARABIA                  ,2,9,"24,552"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",SEYCHELLES                    ,2,262,"423,415"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",SLOVAKIA                      ,2,1,"29,717"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",SOUTH AFRICA                  ,2,3,"23,416"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",SPAIN                         ,2,27,"206,291"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",SWITZERLAND                   ,2,2,"68,052"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",UK                ,2,129,"418,734"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63049990,6585999,"Other, Mosquito nets, Not knitted or crocheted of other textile materials  ",USA                 ,2,9,"142,005"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63051000,6581100,Sack and bag for packing goods of jute or textile bast fibre               ,REUNION                       ,2,108,"130,009"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63052000,6581200,"Sacks and bags, used for the packing of goods, of cotton                   ",CANADA                        ,2,396,"108,424"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63052000,6581200,"Sacks and bags, used for the packing of goods, of cotton                   ",FINLAND                       ,2,9,"15,743"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63052000,6581200,"Sacks and bags, used for the packing of goods, of cotton                   ",FRANCE                        ,2,461,"1,023,712"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63052000,6581200,"Sacks and bags, used for the packing of goods, of cotton                   ",REUNION                       ,2,228,"206,366"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63052000,6581200,"Sacks and bags, used for the packing of goods, of cotton                   ",SEYCHELLES                    ,2,778,"144,545"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63052000,6581200,"Sacks and bags, used for the packing of goods, of cotton                   ",SOUTH AFRICA                  ,2,1,"1,790"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63053300,6581330,Sack/bag for packing of polyethylene/polypropylene strip  exc. flexible    ,MADAGASCAR                    ,2,"6,900","582,236"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63053300,6581330,Sack/bag for packing of polyethylene/polypropylene strip  exc. flexible    ,REUNION                       ,2,300,"160,886"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63053900,6581390,Sack/bag for packing of man made textile exc 630532/33                     ,GHANA                         ,2,8,"10,734"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63053900,6581390,Sack/bag for packing of man made textile exc 630532/33                     ,ITALY                         ,2,1,"2,174"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63053900,6581390,Sack/bag for packing of man made textile exc 630532/33                     ,REUNION                       ,2,2,"4,723"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63059000,6581900,"Sacks and bags, for packing of goods of textile materials, nes             ",ANGOLA                        ,2,"25,810","2,917,559"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63059000,6581900,"Sacks and bags, for packing of goods of textile materials, nes             ",ITALY                         ,2,60,"26,258"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63059000,6581900,"Sacks and bags, for packing of goods of textile materials, nes             ",MARTINIQUE                    ,2,36,"34,232"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63059000,6581900,"Sacks and bags, for packing of goods of textile materials, nes             ",REUNION                       ,2,"2,487","343,288"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63059000,6581900,"Sacks and bags, for packing of goods of textile materials, nes             ",SEYCHELLES                    ,2,1,"1,193"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63059000,6581900,"Sacks and bags, for packing of goods of textile materials, nes             ",SOUTH AFRICA                  ,2,10,"7,050"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63061210,6582121,Tarpaulin of synthetic fibres                                              ,MADAGASCAR                    ,2,"23,028","267,483"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63061910,6582191,Tarpaulins of textiles excl. cotton & synthetic fibres                     ,UK                ,2,27,"10,994"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63062200,6582220,Tents of synthetic fibres                                                  ,MADAGASCAR                    ,2,786,"63,984"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63062900,6582290,"Tents of textile, nes, excl cotton & synthetic fibres                      ",MADAGASCAR                    ,2,456,"10,908"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63063000,6582300,Sails,FRANCE                        ,2,30,"167,768"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63063000,6582300,Sails,REUNION                       ,2,30,"59,445"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63063100,6582310,Sails of synthetic fibres                                                  ,REUNION                       ,2,20,"167,833"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63064000,6582400,Pneumatic mattresses,SEYCHELLES                    ,2,344,"21,800"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63069900,6582990,"Sail board/landcraft & camping goods of textile, nes, excl cotton          ",FRANCE                        ,2,108,"39,508"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63071000,6589200,"Floor-cloth, dish-cloth, duster and similar cleaning cloth                 ",MADAGASCAR                    ,2,2,"2,942"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63071000,6589200,"Floor-cloth, dish-cloth, duster and similar cleaning cloth                 ",MAYOTTE,2,5,"1,116"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63071000,6589200,"Floor-cloth, dish-cloth, duster and similar cleaning cloth                 ",SEYCHELLES                    ,2,1,"1,850"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63071000,6589200,"Floor-cloth, dish-cloth, duster and similar cleaning cloth                 ",ZAMBIA                        ,2,23,"2,589"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63072000,6589310,Life-jackets and life-belts                                                ,GERMANY   ,2,15,"4,382"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63072000,6589310,Life-jackets and life-belts                                                ,MALAWI                        ,2,366,"37,416"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63072000,6589310,Life-jackets and life-belts                                                ,USA                 ,2,2,"3,202"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079020,6589392,Patterns of textile materials                                              ,REUNION                       ,2,134,"58,579"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079020,6589392,Patterns of textile materials                                              ,SEYCHELLES                    ,2,5,"19,470"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079050,6589305,Reflective vests with a reflective webbing,FRANCE                        ,2,400,"431,152"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079050,6589305,Reflective vests with a reflective webbing,REUNION                       ,2,18,"5,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",AUSTRALIA                     ,2,3,"14,351"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",CHINA                         ,2,181,"92,787"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",COTE D'IVOIRE                 ,2,3,"3,199"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",FRANCE                        ,2,860,"4,389,758"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",FRENCH SOUTH. TER.  ,2,25,"15,576"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",GERMANY   ,2,65,"371,029"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",INDIA                         ,2,8,"3,890"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",ITALY                         ,2,13,"201,805"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",KUWAIT                        ,2,3,"172,833"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",MADAGASCAR                    ,2,"7,726","835,696"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",MALAYSIA                      ,2,4,"17,114"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",MARTINIQUE                    ,2,2,"1,101"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",MAYOTTE,2,15,"2,168"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",REUNION                       ,2,693,"1,590,332"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",RUSSIAN FEDERATION            ,2,1,"2,971"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",SAUDI ARABIA                  ,2,18,"87,088"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",SEYCHELLES                    ,2,594,"314,782"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",SLOVAKIA                      ,2,3,"98,282"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",SOUTH AFRICA                  ,2,201,"170,157"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",SPAIN                         ,2,4,"111,120"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",SWITZERLAND                   ,2,3,"22,113"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",UAE          ,2,6,"83,367"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",UK                ,2,"12,513","791,252"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",USA                 ,2,8,"64,287"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63079090,6589399,"Made up article, incl dress pattern nes excl 630710/20/901                 ",ZAMBIA                        ,2,22,"2,502"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63080000,6589900,"Sets consisting of woven fabric and yarn, whether or not with accessories  ",SEYCHELLES                    ,2,96,"16,043"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63090000,2690100,Worn clothing and other worn articles                                      ,MADAGASCAR                    ,2,"1,487,690","28,177,228"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63090000,2690100,Worn clothing and other worn articles                                      ,SOUTH AFRICA                  ,2,80,"43,200"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63090000,2690100,Worn clothing and other worn articles                                      ,SRI LANKA                     ,2,38,"2,417"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63090000,2690100,Worn clothing and other worn articles                                      ,TAIWAN                        ,2,101,"6,280"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63101000,2690210,"Used or new rags, scrap twine, cordage, rope etc of textile sorted         ",SOUTH AFRICA                  ,2,"298,576","4,909,066"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63109000,2690290,"Used or new rags, scrap twine, cordage, rope, etc of textile not sorted    ",FRANCE                        ,2,67,"111,550"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63109000,2690290,"Used or new rags, scrap twine, cordage, rope, etc of textile not sorted    ",GERMANY   ,2,"25,800","881,475"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63109000,2690290,"Used or new rags, scrap twine, cordage, rope, etc of textile not sorted    ",MADAGASCAR                    ,2,"14,865","842,688"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63109000,2690290,"Used or new rags, scrap twine, cordage, rope, etc of textile not sorted    ",MARTINIQUE                    ,2,3,"3,170"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63109000,2690290,"Used or new rags, scrap twine, cordage, rope, etc of textile not sorted    ",SEYCHELLES                    ,2,22,"17,372"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63109000,2690290,"Used or new rags, scrap twine, cordage, rope, etc of textile not sorted    ",SOUTH AFRICA                  ,2,"1,876","105,198"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63109000,2690290,"Used or new rags, scrap twine, cordage, rope, etc of textile not sorted    ",SPAIN                         ,2,"241,466","3,896,417"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63109000,2690290,"Used or new rags, scrap twine, cordage, rope, etc of textile not sorted    ",THAILAND                      ,2,9,"6,874"
Total Exports (Excluding ship's stores and bunkers),Year 2007,63109000,2690290,"Used or new rags, scrap twine, cordage, rope, etc of textile not sorted    ",UK                ,2,"39,475","1,031,485"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64011000,8511100,Waterproof footwear upper/sole of rubber/plastic metal toe cap             ,SEYCHELLES                    ,15,56,"23,800"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64019200,8513120,"Waterproof footwear,upper/sole of rubber/plastic covering ankle,not knee   ",SEYCHELLES                    ,14,158,"50,394"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64019900,8513190,"Waterproof footwear upper/sole of rubber/plastic nes,excl 640110-92        ",CHINA                         ,15,"3,000","324,553"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64019900,8513190,"Waterproof footwear upper/sole of rubber/plastic nes,excl 640110-92        ",SEYCHELLES                    ,15,58,"33,500"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64019990,8513199,Other footwear:,UK                ,15,6,"7,961"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64021910,8512391," sports footwear which has, or has provision for the attachment",MADAGASCAR                    ,15,138,"76,300"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64021910,8512391," sports footwear which has, or has provision for the attachment",MAYOTTE,15,285,"187,613"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64021920,8512392,"Tennis,basket, gym shoes etc. with outer soles & upper of rubber or plastic",FRENCH SOUTH. TER.  ,15,246,"31,442"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64021920,8512392,"Tennis,basket, gym shoes etc. with outer soles & upper of rubber or plastic",MADAGASCAR                    ,15,600,"75,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64021920,8512392,"Tennis,basket, gym shoes etc. with outer soles & upper of rubber or plastic",SEYCHELLES                    ,15,144,"31,320"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64021990,8512399,Other sports shoes with outer soles & uppers of rubber or plastic,MADAGASCAR                    ,15,"1,300","195,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64021990,8512399,Other sports shoes with outer soles & uppers of rubber or plastic,SEYCHELLES                    ,15,20,"6,900"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022010,8513210,Rubber or plastic sandals with v-shaped straps assembled to sole by plugs  ,COMOROS  ,15,"41,160","779,104"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022010,8513210,Rubber or plastic sandals with v-shaped straps assembled to sole by plugs  ,FRENCH SOUTH. TER.  ,15,289,"37,981"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022010,8513210,Rubber or plastic sandals with v-shaped straps assembled to sole by plugs  ,MADAGASCAR                    ,15,"74,508","529,908"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022010,8513210,Rubber or plastic sandals with v-shaped straps assembled to sole by plugs  ,MALDIVES                      ,15,312,"95,404"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022010,8513210,Rubber or plastic sandals with v-shaped straps assembled to sole by plugs  ,MAYOTTE,15,"8,334","436,272"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022010,8513210,Rubber or plastic sandals with v-shaped straps assembled to sole by plugs  ,"MOLDOVA, REP. OF              ",15,117,"34,363"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022010,8513210,Rubber or plastic sandals with v-shaped straps assembled to sole by plugs  ,REUNION                       ,15,876,"141,979"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022010,8513210,Rubber or plastic sandals with v-shaped straps assembled to sole by plugs  ,SEYCHELLES                    ,15,805,"207,900"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022090,8513291,Rubber/plastic footwear with strap asssembled to sole excl sport& sandals  ,AUSTRALIA                     ,15,12,"2,792"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022090,8513291,Rubber/plastic footwear with strap asssembled to sole excl sport& sandals  ,COMOROS  ,15,"5,760","103,011"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022090,8513291,Rubber/plastic footwear with strap asssembled to sole excl sport& sandals  ,MADAGASCAR                    ,15,1,"1,050"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022090,8513291,Rubber/plastic footwear with strap asssembled to sole excl sport& sandals  ,REUNION                       ,15,20,"5,500"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022090,8513291,Rubber/plastic footwear with strap asssembled to sole excl sport& sandals  ,SEYCHELLES                    ,15,342,"121,842"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64022090,8513291,Rubber/plastic footwear with strap asssembled to sole excl sport& sandals  ,SOUTH AFRICA                  ,15,15,"20,585"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64023090,8511390,"Other footwear, incorporating a protective metal toe-cap, of an interior l ",MAYOTTE,15,50,"7,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64023090,8511390,"Other footwear, incorporating a protective metal toe-cap, of an interior l ",SEYCHELLES                    ,15,75,"181,239"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029190,8513290,"Other footwear, covering the ankle, of an interior length  exceeding 21 cm ",MADAGASCAR                    ,15,50,"3,092"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029190,8513290,"Other footwear, covering the ankle, of an interior length  exceeding 21 cm ",MAYOTTE,15,"1,260","63,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029190,8513290,"Other footwear, covering the ankle, of an interior length  exceeding 21 cm ",SEYCHELLES                    ,15,140,"54,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029922,8513222,Slippers with open heel & without functional laces with uppers of plastics,SEYCHELLES                    ,15,"9,500","327,905"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029922,8513222,Slippers with open heel & without functional laces with uppers of plastics,UK                ,15,42,"7,770"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029929,8513229,Other footwear with outer soles & uppers of rubber or plastics nes,COMOROS  ,15,13,"3,125"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029929,8513229,Other footwear with outer soles & uppers of rubber or plastics nes,GERMANY   ,15,40,"3,600"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029929,8513229,Other footwear with outer soles & uppers of rubber or plastics nes,SEYCHELLES                    ,15,"2,000","80,689"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029992,8513292,Slippers with open heels & with uppers of rubber or plastics,REUNION                       ,15,"5,000","175,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029992,8513292,Slippers with open heels & with uppers of rubber or plastics,SEYCHELLES                    ,15,720,"24,900"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029999,8513293,Other slippers with open heel and uppers of rubber or plastics,FRANCE                        ,15,"11,256","862,593"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029999,8513299,Other slippers with open heel and uppers of rubber or plastics,FRANCE                        ,15,"12,000","843,569"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029999,8513299,Other slippers with open heel and uppers of rubber or plastics,FRENCH SOUTH. TER.  ,15,212,"18,461"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029999,8513299,Other slippers with open heel and uppers of rubber or plastics,MADAGASCAR                    ,15,"21,930","4,172,137"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029999,8513293,Other slippers with open heel and uppers of rubber or plastics,MAYOTTE,15,659,"164,968"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64029999,8513299,Other slippers with open heel and uppers of rubber or plastics,MAYOTTE,15,669,"83,486"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64031910,8512491,Sports footwear which has or has provision for the attachment of spikes,MADAGASCAR                    ,15,"2,000","300,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64031910,8512491,Sports footwear which has or has provision for the attachment of spikes,VANUATU                       ,15,"1,391","1,610,583"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64031920,8512492,"Tennis,basket,gym shoes etc. -outer soles of rub or plastic/leather uppers",MADAGASCAR                    ,15,506,"258,987"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64031920,8512492,"Tennis,basket,gym shoes etc. -outer soles of rub or plastic/leather uppers",SEYCHELLES                    ,15,774,"140,882"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64031920,8512492,"Tennis,basket,gym shoes etc. -outer soles of rub or plastic/leather uppers",SOUTH AFRICA                  ,15,89,"117,063"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64031990,8512499,Other sports shoes with outer soles of rubber/plastic & leather uppers,SEYCHELLES                    ,15,230,"59,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64032090,8514190,"Footwear with outer soles of leather, and uppers which consist of leather  ",REUNION                       ,15,675,"164,228"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64035190,8514819,"Other footwear with outer soles of leather, covering the ankle,of an inter ",FRENCH SOUTH. TER.  ,15,294,"92,970"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64035190,8514819,"Other footwear with outer soles of leather, covering the ankle,of an inter ",MADAGASCAR                    ,15,10,"3,500"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64035920,8514821,"Other footwear with outer soles of leather, of an interior length  exceedi ",REUNION                       ,15,57,"42,472"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64035990,8514822,"Other footwear with outer soles of leather, of an interior length  exceedi ",MADAGASCAR                    ,15,510,"17,870"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64035990,8514822,"Other footwear with outer soles of leather, of an interior length  exceedi ",REUNION                       ,15,"10,821","2,494,651"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64035990,8514822,"Other footwear with outer soles of leather, of an interior length  exceedi ",SEYCHELLES                    ,15,2,"5,710"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64035990,8514822,"Other footwear with outer soles of leather, of an interior length  exceedi ",SOUTH AFRICA                  ,15,332,"806,831"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64039990,8514828,"Other footwear, of an interior length  exceeding  21 cm                    ",FRANCE                        ,15,24,"16,284"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64039990,8514828,"Other footwear, of an interior length  exceeding  21 cm                    ",REUNION                       ,15,22,"43,620"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64039990,8514828,"Other footwear, of an interior length  exceeding  21 cm                    ",SEYCHELLES                    ,15,"1,429","269,671"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64041100,8512500,"Sports/tennis/basket shoes etc,outer sole of rubber/plastic,upper textile  ",COMOROS  ,15,20,"18,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64041100,8512500,"Sports/tennis/basket shoes etc,outer sole of rubber/plastic,upper textile  ",FRENCH SOUTH. TER.  ,15,150,"62,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64041100,8512500,"Sports/tennis/basket shoes etc,outer sole of rubber/plastic,upper textile  ",REUNION                       ,15,54,"4,628"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64041100,8512500,"Sports/tennis/basket shoes etc,outer sole of rubber/plastic,upper textile  ",SEYCHELLES                    ,15,33,"21,194"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64041910,8515110,"Other footwear with outer soles of rubber or plastics, of an interior leng ",MADAGASCAR                    ,15,800,"13,213"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64041921,8515121,Pantoufles with inner soles of text& outer soles<3.5mm or mid soles<8mm,GHANA                         ,15,250,"8,811"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64041921,8515121,Pantoufles with inner soles of text& outer soles<3.5mm or mid soles<8mm,SEYCHELLES                    ,15,382,"27,094"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64041929,8515129,Other pantoufles,SEYCHELLES                    ,15,"7,675","422,294"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64041991,8515191,Pantoufles with inner soles of textiles & outer soles<=3.5mm thickness,SEYCHELLES                    ,15,"10,500","167,874"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64041992,8515192,"Slipers with open heels & without funtional laces,buckles or fasteners",REUNION                       ,15,"1,200","148,379"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64041999,8515199,Other slippers,FRANCE                        ,15,3,"8,477"
Total Exports (Excluding ship's stores and bunkers),Year 2007,64041999,8515199,Other slippers,REUNION                       ,15,43,"3,229"
