Reservoirs,Day,Month,Year,PercentageStorageLevels
Mare Longue,15,Dec ,2020,67.4
Mare Longue,16,Dec ,2020,69.3
Mare Longue,17,Dec ,2020,69.7
Mare Longue,18,Dec ,2020,70.7
Mare Longue,19,Dec ,2020,72.1
Mare Longue,20,Dec ,2020,
Mare Longue,21,Dec ,2020,71.3
Mare Longue,22,Dec ,2020,71
Mare Longue,23,Dec ,2020,71.2
Mare Longue,24,Dec ,2020,71.3
Mare Longue,25,Dec ,2020,71.7
Mare Longue,26,Dec ,2020,72
Mare Longue,27,Dec ,2020,
Mare Longue,28,Dec ,2020,72.9
Mare Longue,29,Dec ,2020,73.2
Mare Longue,30,Dec ,2020,73.7
Mare Longue,31,Dec ,2020,74.8
Mare aux Vacoas ,1,Jan,2020,97.1
Mare aux Vacoas ,2,Jan,2020,98
Mare aux Vacoas ,3,Jan,2020,98.2
Mare aux Vacoas ,4,Jan,2020,98.4
Mare aux Vacoas ,5,Jan,2020,98.8
Mare aux Vacoas ,6,Jan,2020,100
Mare aux Vacoas ,7,Jan,2020,99.8
Mare aux Vacoas ,8,Jan,2020,99.7
Mare aux Vacoas ,9,Jan,2020,99.7
Mare aux Vacoas ,10,Jan,2020,99.4
Mare aux Vacoas ,11,Jan,2020,99.2
Mare aux Vacoas ,12,Jan,2020,99.2
Mare aux Vacoas ,13,Jan,2020,99
Mare aux Vacoas ,14,Jan,2020,98.8
Mare aux Vacoas ,15,Jan,2020,98.5
Mare aux Vacoas ,16,Jan,2020,98.2
Mare aux Vacoas ,17,Jan,2020,98.7
Mare aux Vacoas ,18,Jan,2020,98.6
Mare aux Vacoas ,19,Jan,2020,98.4
Mare aux Vacoas ,20,Jan,2020,98.2
Mare aux Vacoas ,21,Jan,2020,97.8
Mare aux Vacoas ,22,Jan,2020,98
Mare aux Vacoas ,23,Jan,2020,98.3
Mare aux Vacoas ,24,Jan,2020,98.4
Mare aux Vacoas ,25,Jan,2020,99.4
Mare aux Vacoas ,26,Jan,2020,100
Mare aux Vacoas ,27,Jan,2020,100
Mare aux Vacoas ,28,Jan,2020,100
Mare aux Vacoas ,29,Jan,2020,99.8
Mare aux Vacoas ,30,Jan,2020,99.6
Mare aux Vacoas ,31,Jan,2020,99.6
Mare aux Vacoas ,1,Feb,2020,99.8
Mare aux Vacoas ,2,Feb,2020,99.8
Mare aux Vacoas ,3,Feb,2020,100
Mare aux Vacoas ,4,Feb,2020,100
Mare aux Vacoas ,5,Feb,2020,100
Mare aux Vacoas ,6,Feb,2020,100
Mare aux Vacoas ,7,Feb,2020,100
Mare aux Vacoas ,8,Feb,2020,99.8
Mare aux Vacoas ,9,Feb,2020,99.7
Mare aux Vacoas ,10,Feb,2020,99.5
Mare aux Vacoas ,11,Feb,2020,100
Mare aux Vacoas ,12,Feb,2020,100
Mare aux Vacoas ,13,Feb,2020,99.7
Mare aux Vacoas ,14,Feb,2020,99.6
Mare aux Vacoas ,15,Feb,2020,99.5
Mare aux Vacoas ,16,Feb,2020,99.4
Mare aux Vacoas ,17,Feb,2020,99.2
Mare aux Vacoas ,18,Feb,2020,99.2
Mare aux Vacoas ,19,Feb,2020,99
Mare aux Vacoas ,20,Feb,2020,98.8
Mare aux Vacoas ,21,Feb,2020,98.6
Mare aux Vacoas ,22,Feb,2020,98.4
Mare aux Vacoas ,23,Feb,2020,98
Mare aux Vacoas ,24,Feb,2020,97.6
Mare aux Vacoas ,25,Feb,2020,97.3
Mare aux Vacoas ,26,Feb,2020,97.5
Mare aux Vacoas ,27,Feb,2020,97.3
Mare aux Vacoas ,28,Feb,2020,97.1
Mare aux Vacoas ,29,Feb,2020,97.1
Mare aux Vacoas ,1,Feb,2020,97.1
Mare aux Vacoas ,2,Mar,2020,96.8
Mare aux Vacoas ,3,Mar,2020,97.6
Mare aux Vacoas ,4,Mar,2020,98
Mare aux Vacoas ,5,Mar,2020,98.4
Mare aux Vacoas ,6,Mar,2020,98.7
Mare aux Vacoas ,7,Mar,2020,99
Mare aux Vacoas ,8,Mar,2020,100
Mare aux Vacoas ,9,Mar,2020,100
Mare aux Vacoas ,10,Mar,2020,100
Mare aux Vacoas ,11,Mar,2020,100
Mare aux Vacoas ,12,Mar,2020,100
Mare aux Vacoas ,13,Mar,2020,100
Mare aux Vacoas ,14,Mar,2020,100
Mare aux Vacoas ,15,Mar,2020,100
Mare aux Vacoas ,16,Mar,2020,99.9
Mare aux Vacoas ,17,Mar,2020,99.8
Mare aux Vacoas ,18,Mar,2020,99.7
Mare aux Vacoas ,19,Mar,2020,99.6
Mare aux Vacoas ,20,Mar,2020,
Mare aux Vacoas ,21,Mar,2020,
Mare aux Vacoas ,22,Mar,2020,
Mare aux Vacoas ,23,Mar,2020,
Mare aux Vacoas ,24,Mar,2020,
Mare aux Vacoas ,25,Mar,2020,
Mare aux Vacoas ,26,Mar,2020,100
Mare aux Vacoas ,27,Mar,2020,
Mare aux Vacoas ,28,Mar,2020,
Mare aux Vacoas ,29,Mar,2020,
Mare aux Vacoas ,30,Mar,2020,99.6
Mare aux Vacoas ,31,Mar,2020,
Mare aux Vacoas ,1,Apr,2020,
Mare aux Vacoas ,2,Apr,2020,99.6
Mare aux Vacoas ,3,Apr,2020,
Mare aux Vacoas ,4,Apr,2020,
Mare aux Vacoas ,5,Apr,2020,
Mare aux Vacoas ,6,Apr,2020,100
Mare aux Vacoas ,7,Apr,2020,
Mare aux Vacoas ,8,Apr,2020,
Mare aux Vacoas ,9,Apr,2020,99.2
Mare aux Vacoas ,10,Apr,2020,
Mare aux Vacoas ,11,Apr,2020,
Mare aux Vacoas ,12,Apr,2020,
Mare aux Vacoas ,13,Apr,2020,99
Mare aux Vacoas ,14,Apr,2020,
Mare aux Vacoas ,15,Apr,2020,
Mare aux Vacoas ,16,Apr,2020,99.4
Mare aux Vacoas ,17,Apr,2020,
Mare aux Vacoas ,18,Apr,2020,
Mare aux Vacoas ,19,Apr,2020,
Mare aux Vacoas ,20,Apr,2020,100
Mare aux Vacoas ,21,Apr,2020,
Mare aux Vacoas ,22,Apr,2020,
Mare aux Vacoas ,23,Apr,2020,99.6
Mare aux Vacoas ,24,Apr,2020,
Mare aux Vacoas ,25,Apr,2020,
Mare aux Vacoas ,26,Apr,2020,
Mare aux Vacoas ,27,Apr,2020,99.2
Mare aux Vacoas ,28,Apr,2020,
Mare aux Vacoas ,29,Apr,2020,99.2
Mare aux Vacoas ,30,Apr,2020,
Mare aux Vacoas ,1,May,2020,
Mare aux Vacoas ,2,May,2020,
Mare aux Vacoas ,3,May,2020,
Mare aux Vacoas ,4,May,2020,99.2
Mare aux Vacoas ,5,May,2020,
Mare aux Vacoas ,6,May,2020,
Mare aux Vacoas ,7,May,2020,98.8
Mare aux Vacoas ,8,May,2020,
Mare aux Vacoas ,9,May,2020,
Mare aux Vacoas ,10,May,2020,
Mare aux Vacoas ,11,May,2020,97.6
Mare aux Vacoas ,12,May,2020,
Mare aux Vacoas ,13,May,2020,
Mare aux Vacoas ,14,May,2020,96.1
Mare aux Vacoas ,15,May,2020,
Mare aux Vacoas ,16,May,2020,
Mare aux Vacoas ,17,May,2020,
Mare aux Vacoas ,18,May,2020,95.3
Mare aux Vacoas ,19,May,2020,
Mare aux Vacoas ,20,May,2020,94.5
Mare aux Vacoas ,21,May,2020,94.3
Mare aux Vacoas ,22,May,2020,
Mare aux Vacoas ,23,May,2020,
Mare aux Vacoas ,24,May,2020,
Mare aux Vacoas ,25,May,2020,93.7
Mare aux Vacoas ,26,May,2020,
Mare aux Vacoas ,27,May,2020,
Mare aux Vacoas ,28,May,2020,95.3
Mare aux Vacoas ,29,May,2020,
Mare aux Vacoas ,30,May,2020,
Mare aux Vacoas ,31,May,2020,
Mare aux Vacoas ,1,Jun,2020,94.1
Mare aux Vacoas ,2,Jun,2020,93.9
Mare aux Vacoas ,3,Jun,2020,94.5
Mare aux Vacoas ,4,Jun,2020,94.7
Mare aux Vacoas ,5,Jun,2020,94.5
Mare aux Vacoas ,6,Jun,2020,94.3
Mare aux Vacoas ,7,Jun,2020,
Mare aux Vacoas ,8,Jun,2020,95.1
Mare aux Vacoas ,9,Jun,2020,95.1
Mare aux Vacoas ,10,Jun,2020,95.7
Mare aux Vacoas ,11,Jun,2020,97.3
Mare aux Vacoas ,12,Jun,2020,98
Mare aux Vacoas ,13,Jun,2020,98.6
Mare aux Vacoas ,14,Jun,2020,
Mare aux Vacoas ,15,Jun,2020,99
Mare aux Vacoas ,16,Jun,2020,99
Mare aux Vacoas ,17,Jun,2020,99.6
Mare aux Vacoas ,18,Jun,2020,100
Mare aux Vacoas ,19,Jun,2020,100
Mare aux Vacoas ,20,Jun,2020,100
Mare aux Vacoas ,21,Jun,2020,
Mare aux Vacoas ,22,Jun,2020,100
Mare aux Vacoas ,23,Jun,2020,99.8
Mare aux Vacoas ,24,Jun,2020,99.7
Mare aux Vacoas ,25,Jun,2020,99.8
Mare aux Vacoas ,26,Jun,2020,100
Mare aux Vacoas ,27,Jun,2020,99.8
Mare aux Vacoas ,28,Jun,2020,
Mare aux Vacoas ,29,Jun,2020,99.8
Mare aux Vacoas ,30,Jun,2020,99.8
Mare aux Vacoas ,1,Jul,2020,99.7
Mare aux Vacoas ,2,Jul,2020,99.5
Mare aux Vacoas ,3,Jul,2020,99.6
Mare aux Vacoas ,4,Jul,2020,99.6
Mare aux Vacoas ,5,Jul,2020,
Mare aux Vacoas ,6,Jul,2020,99.8
Mare aux Vacoas ,7,Jul,2020,100
Mare aux Vacoas ,8,Jul,2020,100
Mare aux Vacoas ,9,Jul,2020,99.8
Mare aux Vacoas ,10,Jul,2020,99.8
Mare aux Vacoas ,11,Jul,2020,99.8
Mare aux Vacoas ,12,Jul,2020,
Mare aux Vacoas ,13,Jul,2020,99.6
Mare aux Vacoas ,14,Jul,2020,99.6
Mare aux Vacoas ,15,Jul,2020,99.6
Mare aux Vacoas ,16,Jul,2020,99.5
Mare aux Vacoas ,17,Jul,2020,99.4
Mare aux Vacoas ,18,Jul,2020,99.2
Mare aux Vacoas ,19,Jul,2020,
Mare aux Vacoas ,20,Jul,2020,98.8
Mare aux Vacoas ,21,Jul,2020,98.6
Mare aux Vacoas ,22,Jul,2020,98.4
Mare aux Vacoas ,23,Jul,2020,98.1
Mare aux Vacoas ,24,Jul,2020,97.8
Mare aux Vacoas ,25,Jul,2020,97.6
Mare aux Vacoas ,26,Jul,2020,
Mare aux Vacoas ,27,Jul,2020,97.1
Mare aux Vacoas ,28,Jul,2020,96.9
Mare aux Vacoas ,29,Jul,2020,96.7
Mare aux Vacoas ,30,Jul,2020,96.4
Mare aux Vacoas ,31,Jul,2020,96.1
Mare aux Vacoas ,1,Aug,2020,95.8
Mare aux Vacoas ,2,Aug,2020,
Mare aux Vacoas ,3,Aug,2020,95.3
Mare aux Vacoas ,4,Aug,2020,94.9
Mare aux Vacoas ,5,Aug,2020,94.7
Mare aux Vacoas ,6,Aug,2020,94.4
Mare aux Vacoas ,7,Aug,2020,94.1
Mare aux Vacoas ,8,Aug,2020,93.9
Mare aux Vacoas ,9,Aug,2020,
Mare aux Vacoas ,10,Aug,2020,93.1
Mare aux Vacoas ,11,Aug,2020,92.7
Mare aux Vacoas ,12,Aug,2020,92.2
Mare aux Vacoas ,13,Aug,2020,91.9
Mare aux Vacoas ,14,Aug,2020,91.6
Mare aux Vacoas ,15,Aug,2020,
Mare aux Vacoas ,16,Aug,2020,90.9
Mare aux Vacoas ,17,Aug,2020,90.5
Mare aux Vacoas ,18,Aug,2020,90.2
Mare aux Vacoas ,19,Aug,2020,89.9
Mare aux Vacoas ,20,Aug,2020,89.7
Mare aux Vacoas ,21,Aug,2020,89.5
Mare aux Vacoas ,22,Aug,2020,89
Mare aux Vacoas ,23,Aug,2020,
Mare aux Vacoas ,24,Aug,2020,88.4
Mare aux Vacoas ,25,Aug,2020,88.3
Mare aux Vacoas ,26,Aug,2020,88.2
Mare aux Vacoas ,27,Aug,2020,88.1
Mare aux Vacoas ,28,Aug,2020,88
Mare aux Vacoas ,29,Aug,2020,87.9
Mare aux Vacoas ,30,Aug,2020,
Mare aux Vacoas ,31,Aug,2020,87.9
Mare aux Vacoas ,1,Sep,2020,88
Mare aux Vacoas ,2,Sep,2020,88.3
Mare aux Vacoas ,3,Sep,2020,88.2
Mare aux Vacoas ,4,Sep,2020,88
Mare aux Vacoas ,5,Sep,2020,87.8
Mare aux Vacoas ,6,Sep,2020,
Mare aux Vacoas ,7,Sep,2020,87.7
Mare aux Vacoas ,8,Sep,2020,87.5
Mare aux Vacoas ,9,Sep,2020,87.7
Mare aux Vacoas ,10,Sep,2020,87.8
Mare aux Vacoas ,11,Sep,2020,88.2
Mare aux Vacoas ,12,Sep,2020,88.6
Mare aux Vacoas ,13,Sep,2020,
Mare aux Vacoas ,14,Sep,2020,88.4
Mare aux Vacoas ,15,Sep,2020,88.2
Mare aux Vacoas ,16,Sep,2020,87.9
Mare aux Vacoas ,17,Sep,2020,87.7
Mare aux Vacoas ,18,Sep,2020,87.3
Mare aux Vacoas ,19,Sep,2020,87
Mare aux Vacoas ,20,Sep,2020,
Mare aux Vacoas ,21,Sep,2020,86.3
Mare aux Vacoas ,22,Sep,2020,85.9
Mare aux Vacoas ,23,Sep,2020,85.6
Mare aux Vacoas ,24,Sep,2020,85.3
Mare aux Vacoas ,25,Sep,2020,84.9
Mare aux Vacoas ,26,Sep,2020,84.4
Mare aux Vacoas ,27,Sep,2020,
Mare aux Vacoas ,28,Sep,2020,83.8
Mare aux Vacoas ,29,Sep,2020,83.4
Mare aux Vacoas ,30,Sep,2020,83.2
Mare aux Vacoas ,1,Oct,2020,83
Mare aux Vacoas ,2,Oct,2020,82.6
Mare aux Vacoas ,3,Oct,2020,82.2
Mare aux Vacoas ,4,Oct,2020,
Mare aux Vacoas ,5,Oct,2020,81.5
Mare aux Vacoas ,6,Oct,2020,81.3
Mare aux Vacoas ,7,Oct,2020,81
Mare aux Vacoas ,8,Oct,2020,80.6
Mare aux Vacoas ,9,Oct,2020,80.1
Mare aux Vacoas ,10,Oct,2020,79.7
Mare aux Vacoas ,11,Oct,2020,
Mare aux Vacoas ,12,Oct,2020,78.8
Mare aux Vacoas ,13,Oct,2020,78.5
Mare aux Vacoas ,14,Oct,2020,78.2
Mare aux Vacoas ,15,Oct,2020,77.9
Mare aux Vacoas ,16,Oct,2020,77.4
Mare aux Vacoas ,17,Oct,2020,77
Mare aux Vacoas ,18,Oct,2020,
Mare aux Vacoas ,19,Oct,2020,75.9
Mare aux Vacoas ,20,Oct,2020,75.4
Mare aux Vacoas ,21,Oct,2020,75
Mare aux Vacoas ,22,Oct,2020,74.4
Mare aux Vacoas ,23,Oct,2020,73.9
Mare aux Vacoas ,24,Oct,2020,73.4
Mare aux Vacoas ,25,Oct,2020,
Mare aux Vacoas ,26,Oct,2020,73.2
Mare aux Vacoas ,27,Oct,2020,72.9
Mare aux Vacoas ,28,Oct,2020,72.5
Mare aux Vacoas ,29,Oct,2020,72.1
Mare aux Vacoas ,30,Oct,2020,71.7
Mare aux Vacoas ,31,Oct,2020,71.2
Mare aux Vacoas ,1,Nov,2020,
Mare aux Vacoas ,2,Nov,2020,70.3
Mare aux Vacoas ,3,Nov,2020,70
Mare aux Vacoas ,4,Nov,2020,69.4
Mare aux Vacoas ,5,Nov,2020,68.9
Mare aux Vacoas ,6,Nov,2020,68.5
Mare aux Vacoas ,7,Nov,2020,68.1
Mare aux Vacoas ,8,Nov,2020,
Mare aux Vacoas ,9,Nov,2020,67.1
Mare aux Vacoas ,10,Nov,2020,66.7
Mare aux Vacoas ,11,Nov,2020,66.4
Mare aux Vacoas ,12,Nov,2020,66
Mare aux Vacoas ,13,Nov,2020,65.5
Mare aux Vacoas ,14,Nov,2020,65
Mare aux Vacoas ,15,Nov,2020,
Mare aux Vacoas ,16,Nov,2020,64.1
Mare aux Vacoas ,17,Nov,2020,63.7
Mare aux Vacoas ,18,Nov,2020,63.2
Mare aux Vacoas ,19,Nov,2020,62.7
Mare aux Vacoas ,20,Nov,2020,62.3
Mare aux Vacoas ,21,Nov,2020,61.7
Mare aux Vacoas ,22,Nov,2020,
Mare aux Vacoas ,23,Nov,2020,61
Mare aux Vacoas ,24,Nov,2020,60.8
Mare aux Vacoas ,25,Nov,2020,60.4
Mare aux Vacoas ,26,Nov,2020,60.3
Mare aux Vacoas ,27,Nov,2020,60.1
Mare aux Vacoas ,28,Nov,2020,60.1
Mare aux Vacoas ,29,Nov,2020,59.8
Mare aux Vacoas ,30,Nov,2020,59.4
Mare aux Vacoas ,1,Dec ,2020,59.1
Mare aux Vacoas ,2,Dec ,2020,58.7
Mare aux Vacoas ,3,Dec ,2020,58.5
Mare aux Vacoas ,4,Dec ,2020,58.2
Mare aux Vacoas ,5,Dec ,2020,57.9
Mare aux Vacoas ,6,Dec ,2020,
Mare aux Vacoas ,7,Dec ,2020,57.2
Mare aux Vacoas ,8,Dec ,2020,57
Mare aux Vacoas ,9,Dec ,2020,56.8
Mare aux Vacoas ,10,Dec ,2020,57.6
Mare aux Vacoas ,11,Dec ,2020,57.9
Mare aux Vacoas ,12,Dec ,2020,57.6
Mare aux Vacoas ,13,Dec ,2020,
Mare aux Vacoas ,14,Dec ,2020,58
Mare aux Vacoas ,15,Dec ,2020,59.6
Mare aux Vacoas ,16,Dec ,2020,61.8
Mare aux Vacoas ,17,Dec ,2020,62.2
Mare aux Vacoas ,18,Dec ,2020,63.6
Mare aux Vacoas ,19,Dec ,2020,65.2
Mare aux Vacoas ,20,Dec ,2020,
Mare aux Vacoas ,21,Dec ,2020,64.3
Mare aux Vacoas ,22,Dec ,2020,63.8
Mare aux Vacoas ,23,Dec ,2020,63.8
Mare aux Vacoas ,24,Dec ,2020,63.9
Mare aux Vacoas ,25,Dec ,2020,64.3
Mare aux Vacoas ,26,Dec ,2020,64.6
Mare aux Vacoas ,27,Dec ,2020,
Mare aux Vacoas ,28,Dec ,2020,65.4
Mare aux Vacoas ,29,Dec ,2020,65.9
Mare aux Vacoas ,30,Dec ,2020,66.4
Mare aux Vacoas ,31,Dec ,2020,67.6
Midlands  ,1,Jan,2020,73.2
Midlands  ,2,Jan,2020,74.2
Midlands  ,3,Jan,2020,74.5
Midlands  ,4,Jan,2020,74.8
Midlands  ,5,Jan,2020,75.1
Midlands  ,6,Jan,2020,79.4
Midlands  ,7,Jan,2020,80.4
Midlands  ,8,Jan,2020,81
Midlands  ,9,Jan,2020,81.4
Midlands  ,10,Jan,2020,81.6
Midlands  ,11,Jan,2020,81.7
Midlands  ,12,Jan,2020,81.9
Midlands  ,13,Jan,2020,82
Midlands  ,14,Jan,2020,82
Midlands  ,15,Jan,2020,82.2
Midlands  ,16,Jan,2020,82.4
Midlands  ,17,Jan,2020,82.6
Midlands  ,18,Jan,2020,82.7
Midlands  ,19,Jan,2020,82.6
Midlands  ,20,Jan,2020,82.5
Midlands  ,21,Jan,2020,82.4
Midlands  ,22,Jan,2020,82.7
Midlands  ,23,Jan,2020,83.9
Midlands  ,24,Jan,2020,84.3
Midlands  ,25,Jan,2020,84.7
Midlands  ,26,Jan,2020,85.8
Midlands  ,27,Jan,2020,86.7
Midlands  ,28,Jan,2020,87.1
Midlands  ,29,Jan,2020,87.3
Midlands  ,30,Jan,2020,87.4
Midlands  ,31,Jan,2020,87.6
Midlands  ,1,Feb,2020,87.8
Midlands  ,2,Feb,2020,87.8
Midlands  ,3,Feb,2020,88.9
Midlands  ,4,Feb,2020,89.8
Midlands  ,5,Feb,2020,91.6
Midlands  ,6,Feb,2020,92.9
Midlands  ,7,Feb,2020,93.6
Midlands  ,8,Feb,2020,94.1
Midlands  ,9,Feb,2020,94.1
Midlands  ,10,Feb,2020,94.3
Midlands  ,11,Feb,2020,95.3
Midlands  ,12,Feb,2020,96.8
Midlands  ,13,Feb,2020,97.5
Midlands  ,14,Feb,2020,97.8
Midlands  ,15,Feb,2020,98.9
Midlands  ,16,Feb,2020,99.4
Midlands  ,17,Feb,2020,99.4
Midlands  ,18,Feb,2020,99.4
Midlands  ,19,Feb,2020,99.1
Midlands  ,20,Feb,2020,98.9
Midlands  ,21,Feb,2020,99.1
Midlands  ,22,Feb,2020,98.9
Midlands  ,23,Feb,2020,98.9
Midlands  ,24,Feb,2020,98.9
Midlands  ,25,Feb,2020,98.9
Midlands  ,26,Feb,2020,100
Midlands  ,27,Feb,2020,100
Midlands  ,28,Feb,2020,100
Midlands  ,29,Feb,2020,100
Midlands  ,1,Feb,2020,99.6
Midlands  ,2,Mar,2020,99.1
Midlands  ,3,Mar,2020,99.3
Midlands  ,4,Mar,2020,99.1
Midlands  ,5,Mar,2020,99.3
Midlands  ,6,Mar,2020,99.6
Midlands  ,7,Mar,2020,99.4
Midlands  ,8,Mar,2020,100
Midlands  ,9,Mar,2020,100
Midlands  ,10,Mar,2020,100
Midlands  ,11,Mar,2020,100
Midlands  ,12,Mar,2020,100
Midlands  ,13,Mar,2020,100
Midlands  ,14,Mar,2020,100
Midlands  ,15,Mar,2020,100
Midlands  ,16,Mar,2020,100
Midlands  ,17,Mar,2020,99.6
Midlands  ,18,Mar,2020,99.2
Midlands  ,19,Mar,2020,99.1
Midlands  ,20,Mar,2020,
Midlands  ,21,Mar,2020,98.9
Midlands  ,22,Mar,2020,
Midlands  ,23,Mar,2020,
Midlands  ,24,Mar,2020,
Midlands  ,25,Mar,2020,
Midlands  ,26,Mar,2020,100
Midlands  ,27,Mar,2020,
Midlands  ,28,Mar,2020,
Midlands  ,29,Mar,2020,
Midlands  ,30,Mar,2020,98.7
Midlands  ,31,Mar,2020,
Midlands  ,1,Apr,2020,
Midlands  ,2,Apr,2020,99.1
Midlands  ,3,Apr,2020,
Midlands  ,4,Apr,2020,
Midlands  ,5,Apr,2020,
Midlands  ,6,Apr,2020,98.5
Midlands  ,7,Apr,2020,
Midlands  ,8,Apr,2020,
Midlands  ,9,Apr,2020,98.1
Midlands  ,10,Apr,2020,
Midlands  ,11,Apr,2020,
Midlands  ,12,Apr,2020,
Midlands  ,13,Apr,2020,98.7
Midlands  ,14,Apr,2020,
Midlands  ,15,Apr,2020,
Midlands  ,16,Apr,2020,99.4
Midlands  ,17,Apr,2020,
Midlands  ,18,Apr,2020,
Midlands  ,19,Apr,2020,
Midlands  ,20,Apr,2020,98.9
Midlands  ,21,Apr,2020,
Midlands  ,22,Apr,2020,
Midlands  ,23,Apr,2020,98.2
Midlands  ,24,Apr,2020,
Midlands  ,25,Apr,2020,
Midlands  ,26,Apr,2020,
Midlands  ,27,Apr,2020,98.9
Midlands  ,28,Apr,2020,
Midlands  ,29,Apr,2020,98.7
Midlands  ,30,Apr,2020,
Midlands  ,1,May,2020,
Midlands  ,2,May,2020,
Midlands  ,3,May,2020,
Midlands  ,4,May,2020,98.9
Midlands  ,5,May,2020,
Midlands  ,6,May,2020,
Midlands  ,7,May,2020,99.1
Midlands  ,8,May,2020,
Midlands  ,9,May,2020,
Midlands  ,10,May,2020,
Midlands  ,11,May,2020,98.5
Midlands  ,12,May,2020,
Midlands  ,13,May,2020,
Midlands  ,14,May,2020,98
Midlands  ,15,May,2020,
Midlands  ,16,May,2020,
Midlands  ,17,May,2020,
Midlands  ,18,May,2020,97.1
Midlands  ,19,May,2020,
Midlands  ,20,May,2020,96.4
Midlands  ,21,May,2020,95.9
Midlands  ,22,May,2020,
Midlands  ,23,May,2020,
Midlands  ,24,May,2020,
Midlands  ,25,May,2020,95.2
Midlands  ,26,May,2020,
Midlands  ,27,May,2020,
Midlands  ,28,May,2020,95.5
Midlands  ,29,May,2020,
Midlands  ,30,May,2020,
Midlands  ,31,May,2020,
Midlands  ,1,Jun,2020,94
Midlands  ,2,Jun,2020,93.5
Midlands  ,3,Jun,2020,93.6
Midlands  ,4,Jun,2020,93.3
Midlands  ,5,Jun,2020,92.9
Midlands  ,6,Jun,2020,92.5
Midlands  ,7,Jun,2020,92.4
Midlands  ,8,Jun,2020,92.3
Midlands  ,9,Jun,2020,91.9
Midlands  ,10,Jun,2020,91.8
Midlands  ,11,Jun,2020,92.7
Midlands  ,12,Jun,2020,93.1
Midlands  ,13,Jun,2020,93.8
Midlands  ,14,Jun,2020,94
Midlands  ,15,Jun,2020,94.3
Midlands  ,16,Jun,2020,94.2
Midlands  ,17,Jun,2020,94.5
Midlands  ,18,Jun,2020,96.4
Midlands  ,19,Jun,2020,97.6
Midlands  ,20,Jun,2020,98
Midlands  ,21,Jun,2020,
Midlands  ,22,Jun,2020,98.9
Midlands  ,23,Jun,2020,99
Midlands  ,24,Jun,2020,99.1
Midlands  ,25,Jun,2020,99.5
Midlands  ,26,Jun,2020,99.5
Midlands  ,27,Jun,2020,100
Midlands  ,28,Jun,2020,
Midlands  ,29,Jun,2020,100
Midlands  ,30,Jun,2020,99.8
Midlands  ,1,Jul,2020,99.4
Midlands  ,2,Jul,2020,98.9
Midlands  ,3,Jul,2020,99.1
Midlands  ,4,Jul,2020,99.3
Midlands  ,5,Jul,2020,
Midlands  ,6,Jul,2020,100
Midlands  ,7,Jul,2020,100
Midlands  ,8,Jul,2020,99.8
Midlands  ,9,Jul,2020,99.3
Midlands  ,10,Jul,2020,99.1
Midlands  ,11,Jul,2020,99.4
Midlands  ,12,Jul,2020,
Midlands  ,13,Jul,2020,99.5
Midlands  ,14,Jul,2020,99.4
Midlands  ,15,Jul,2020,99.1
Midlands  ,16,Jul,2020,99.1
Midlands  ,17,Jul,2020,99.1
Midlands  ,18,Jul,2020,98.8
Midlands  ,19,Jul,2020,
Midlands  ,20,Jul,2020,98.5
Midlands  ,21,Jul,2020,98.4
Midlands  ,22,Jul,2020,98.1
Midlands  ,23,Jul,2020,98
Midlands  ,24,Jul,2020,97.9
Midlands  ,25,Jul,2020,97.5
Midlands  ,26,Jul,2020,
Midlands  ,27,Jul,2020,97.5
Midlands  ,28,Jul,2020,97.4
Midlands  ,29,Jul,2020,97.1
Midlands  ,30,Jul,2020,96.6
Midlands  ,31,Jul,2020,96.2
Midlands  ,1,Aug,2020,95.7
Midlands  ,2,Aug,2020,
Midlands  ,3,Aug,2020,94.8
Midlands  ,4,Aug,2020,94.3
Midlands  ,5,Aug,2020,93.9
Midlands  ,6,Aug,2020,93.5
Midlands  ,7,Aug,2020,93
Midlands  ,8,Aug,2020,92.5
Midlands  ,9,Aug,2020,
Midlands  ,10,Aug,2020,91.4
Midlands  ,11,Aug,2020,90.9
Midlands  ,12,Aug,2020,90.4
Midlands  ,13,Aug,2020,89.8
Midlands  ,14,Aug,2020,89.4
Midlands  ,15,Aug,2020,
Midlands  ,16,Aug,2020,88.2
Midlands  ,17,Aug,2020,87.8
Midlands  ,18,Aug,2020,87.4
Midlands  ,19,Aug,2020,86.9
Midlands  ,20,Aug,2020,86.5
Midlands  ,21,Aug,2020,86
Midlands  ,22,Aug,2020,85.5
Midlands  ,23,Aug,2020,
Midlands  ,24,Aug,2020,84.6
Midlands  ,25,Aug,2020,84.4
Midlands  ,26,Aug,2020,84
Midlands  ,27,Aug,2020,83.6
Midlands  ,28,Aug,2020,83.3
Midlands  ,29,Aug,2020,82.9
Midlands  ,30,Aug,2020,
Midlands  ,31,Aug,2020,82.2
Midlands  ,1,Sep,2020,82.2
Midlands  ,2,Sep,2020,82.2
Midlands  ,3,Sep,2020,81.8
Midlands  ,4,Sep,2020,81.5
Midlands  ,5,Sep,2020,81.1
Midlands  ,6,Sep,2020,
Midlands  ,7,Sep,2020,80.4
Midlands  ,8,Sep,2020,80.2
Midlands  ,9,Sep,2020,80
Midlands  ,10,Sep,2020,80.2
Midlands  ,11,Sep,2020,81
Midlands  ,12,Sep,2020,81.2
Midlands  ,13,Sep,2020,
Midlands  ,14,Sep,2020,81.1
Midlands  ,15,Sep,2020,81
