﻿Item,Period (Revised),HS CODE,SITC,DESCRIPTION,COUNTRY OF DESTINATION,UNIT,QUANTITY,FOB VALUE (RS)
Re-exports,Year 2006,76051900,6842219,"Wire of aluminium, not alloyed, excluding 760511                           ",MADAGASCAR                    ,2,20,"73,769"
Re-exports,Year 2006,76061200,6842312,"Rectangular plate,sheet,strip,of aluminium alloys thicness > 0.2 mm        ",MADAGASCAR                    ,2,200,"40,800"
Re-exports,Year 2006,76061200,6842312,"Rectangular plate,sheet,strip,of aluminium alloys thicness > 0.2 mm        ",SEYCHELLES                    ,2,35,"1,750"
Re-exports,Year 2006,76061200,6842312,"Rectangular plate,sheet,strip,of aluminium alloys thicness > 0.2 mm        ",TANZANIA                      ,2,140,"83,128"
Re-exports,Year 2006,76069100,6842391,"Aluminium plate,sheet,strip, (not rectangular),not alloyed, >.2mm thick    ",SEYCHELLES                    ,2,6,"4,275"
Re-exports,Year 2006,76069200,6842392,"Plates,sheet,strip. of aluminium alloys (not rectangular) >0.2mm thick     ",FRENCH SOUTH. TER.  ,2,70,"19,742"
Re-exports,Year 2006,76071100,6842411,"Rolled aluminium foil not backed, printed/not, thickness =<0.2mm           ",GERMANY   ,2,42,"24,334"
Re-exports,Year 2006,76071900,6842419,"Aluminium foil, printed or not, not backed excl 760711, thickness =<0.2mm  ",AUSTRALIA                     ,2,201,"112,456"
Re-exports,Year 2006,76071900,6842419,"Aluminium foil, printed or not, not backed excl 760711, thickness =<0.2mm  ",ERITREA,2,7,"2,591"
Re-exports,Year 2006,76071900,6842419,"Aluminium foil, printed or not, not backed excl 760711, thickness =<0.2mm  ",GERMANY   ,2,66,"36,310"
Re-exports,Year 2006,76071900,6842419,"Aluminium foil, printed or not, not backed excl 760711, thickness =<0.2mm  ",INDIA                         ,2,560,"6,200"
Re-exports,Year 2006,76071900,6842419,"Aluminium foil, printed or not, not backed excl 760711, thickness =<0.2mm  ",KENYA                         ,2,43,"22,669"
Re-exports,Year 2006,76071900,6842419,"Aluminium foil, printed or not, not backed excl 760711, thickness =<0.2mm  ",REUNION                       ,2,10,"19,598"
Re-exports,Year 2006,76071900,6842419,"Aluminium foil, printed or not, not backed excl 760711, thickness =<0.2mm  ",SEYCHELLES                    ,2,31,"47,500"
Re-exports,Year 2006,76071900,6842419,"Aluminium foil, printed or not, not backed excl 760711, thickness =<0.2mm  ",SOUTH AFRICA                  ,2,"2,532","194,332"
Re-exports,Year 2006,76071900,6842419,"Aluminium foil, printed or not, not backed excl 760711, thickness =<0.2mm  ",SWITZERLAND                   ,2,26,"13,654"
Re-exports,Year 2006,76072000,6842420,"Aluminium foil,printed/not,backed with paper etc, thickness =<0.2mm        ",MADAGASCAR                    ,2,7,"6,360"
Re-exports,Year 2006,76072000,6842420,"Aluminium foil,printed/not,backed with paper etc, thickness =<0.2mm        ",SWITZERLAND                   ,2,51,"31,990"
Re-exports,Year 2006,76081000,6842610,"Tubes and pipes of aluminium, not alloyed                                  ",SEYCHELLES                    ,2,3,"3,150"
Re-exports,Year 2006,76090000,6842700,"Aluminium tube or pipe fittings (for example, couplings, elbows, sleeves)  ",REUNION                       ,2,21,"2,951"
Re-exports,Year 2006,76090000,6842700,"Aluminium tube or pipe fittings (for example, couplings, elbows, sleeves)  ",SEYCHELLES                    ,2,10,"1,200"
Re-exports,Year 2006,76101000,6912100,"Doors, windows and their frames and the tresholds for doors of aluminium   ",MADAGASCAR                    ,2,286,"40,903"
Re-exports,Year 2006,76101000,6912100,"Doors, windows and their frames and the tresholds for doors of aluminium   ",REUNION                       ,2,"869,680","161,208,242"
Re-exports,Year 2006,76101000,6912100,"Doors, windows and their frames and the tresholds for doors of aluminium   ",SEYCHELLES                    ,2,"14,419","3,336,654"
Re-exports,Year 2006,76109090,6912990,Other aluminium structures,MADAGASCAR                    ,2,13,"1,589"
Re-exports,Year 2006,76109090,6912990,Other aluminium structures,SEYCHELLES                    ,2,10,"12,568"
Re-exports,Year 2006,76109090,6912990,Other aluminium structures,SOUTH AFRICA                  ,2,30,"1,050"
Re-exports,Year 2006,76109090,6912990,Other aluminium structures,TANZANIA                      ,2,150,"49,567"
Re-exports,Year 2006,76110000,6921200,"Aluminium reservoirs, tanks, vats and similar containers, for any materia  ",SEYCHELLES                    ,2,226,"7,400"
Re-exports,Year 2006,76129000,6924290,"Aluminium cask,drum,etc for packing goods capacity=<300l excl 7612101-109  ",AUSTRALIA                     ,2,4,"2,724"
Re-exports,Year 2006,76129000,6924290,"Aluminium cask,drum,etc for packing goods capacity=<300l excl 7612101-109  ",GERMANY   ,2,248,"223,767"
Re-exports,Year 2006,76151910,6974310,Pressure cookers of aluminium,SOUTH AFRICA                  ,2,459,"161,606"
Re-exports,Year 2006,76151990,6974390,Other kitchen utensils of aluminium,AUSTRALIA                     ,2,360,"233,019"
Re-exports,Year 2006,76151990,6974390,Other kitchen utensils of aluminium,COMOROS  ,2,342,"39,201"
Re-exports,Year 2006,76151990,6974390,Other kitchen utensils of aluminium,FRANCE                        ,2,147,"53,111"
Re-exports,Year 2006,76151990,6974390,Other kitchen utensils of aluminium,FRENCH SOUTH. TER.  ,2,"1,329","211,156"
Re-exports,Year 2006,76151990,6974390,Other kitchen utensils of aluminium,GERMANY   ,2,87,"49,501"
Re-exports,Year 2006,76151990,6974390,Other kitchen utensils of aluminium,HONG KONG                     ,2,417,"238,579"
Re-exports,Year 2006,76151990,6974390,Other kitchen utensils of aluminium,INDIA                         ,2,"1,775","571,773"
Re-exports,Year 2006,76151990,6974390,Other kitchen utensils of aluminium,ITALY                         ,2,481,"306,093"
Re-exports,Year 2006,76151990,6974390,Other kitchen utensils of aluminium,KENYA                         ,2,103,"69,877"
Re-exports,Year 2006,76151990,6974390,Other kitchen utensils of aluminium,MADAGASCAR                    ,2,755,"10,372"
Re-exports,Year 2006,76151990,6974390,Other kitchen utensils of aluminium,MALAYSIA                      ,2,378,"242,725"
Re-exports,Year 2006,76151990,6974390,Other kitchen utensils of aluminium,SOUTH AFRICA                  ,2,"1,321","576,856"
Re-exports,Year 2006,76151990,6974390,Other kitchen utensils of aluminium,SWITZERLAND                   ,2,100,"55,718"
Re-exports,Year 2006,76152090,6975309,Other sanitary ware & parts thereof of aluminium,AUSTRALIA                     ,14,"7,712","37,924"
Re-exports,Year 2006,76152090,6975309,Other sanitary ware & parts thereof of aluminium,GERMANY   ,14,4,"13,578"
Re-exports,Year 2006,76152090,6975309,Other sanitary ware & parts thereof of aluminium,MALAYSIA                      ,14,10,"7,054"
Re-exports,Year 2006,76152090,6975309,Other sanitary ware & parts thereof of aluminium,REUNION                       ,14,103,"159,650"
Re-exports,Year 2006,76152090,6975309,Other sanitary ware & parts thereof of aluminium,SOUTH AFRICA                  ,14,"7,064","42,708"
Re-exports,Year 2006,76169990,6997999,Other articles of aluminium excl 761691/991                                ,BAHAMAS                       ,2,45,"7,081"
Re-exports,Year 2006,76169990,6997999,Other articles of aluminium excl 761691/991                                ,COMOROS  ,2,25,"8,961"
Re-exports,Year 2006,76169990,6997999,Other articles of aluminium excl 761691/991                                ,FRANCE                        ,2,"1,284","618,567"
Re-exports,Year 2006,76169990,6997999,Other articles of aluminium excl 761691/991                                ,FRENCH SOUTH. TER.  ,2,12,"3,300"
Re-exports,Year 2006,76169990,6997999,Other articles of aluminium excl 761691/991                                ,JAPAN                         ,2,4,"7,779"
Re-exports,Year 2006,76169990,6997999,Other articles of aluminium excl 761691/991                                ,MADAGASCAR                    ,2,"1,579","140,946"
Re-exports,Year 2006,76169990,6997999,Other articles of aluminium excl 761691/991                                ,NETHERLANDS                   ,2,57,"22,483"
Re-exports,Year 2006,76169990,6997999,Other articles of aluminium excl 761691/991                                ,REUNION                       ,2,20,"3,226"
Re-exports,Year 2006,76169990,6997999,Other articles of aluminium excl 761691/991                                ,SEYCHELLES                    ,2,123,"22,961"
Re-exports,Year 2006,76169990,6997999,Other articles of aluminium excl 761691/991                                ,SOUTH AFRICA                  ,2,127,"44,425"
Re-exports,Year 2006,79031000,6863310,Zinc dust                                                                  ,INDIA                         ,2,"23,429","298,039"
Re-exports,Year 2006,79031000,6863310,Zinc dust                                                                  ,SOUTH AFRICA                  ,2,"160,489","6,811,390"
Re-exports,Year 2006,79039000,6863390,Zinc powders and flakes                                                    ,SOUTH AFRICA                  ,2,"40,133","2,884,678"
Re-exports,Year 2006,79040000,6663100,"Bars,rods,profiles (excl hollow profiles) and wire of zinc                 ",USA                 ,2,3,"16,320"
Re-exports,Year 2006,80060000,6872400,"Tin tubes, pipes and tube or pipe fittings (for example, couplings, elbow  ",SEYCHELLES                    ,2,"5,500","843,228"
Re-exports,Year 2006,82011000,6951010,Spades and shovels                                                         ,SEYCHELLES                    ,2,50,"1,500"
Re-exports,Year 2006,82012000,6951020,Forks                                                                      ,REUNION                       ,2,63,"7,969"
Re-exports,Year 2006,82013000,6951030,"Mattocks, picks, hoes and rakes                                            ",FRANCE                        ,2,4,"1,771"
Re-exports,Year 2006,82013000,6951030,"Mattocks, picks, hoes and rakes                                            ",REUNION                       ,2,308,"38,892"
Re-exports,Year 2006,82013000,6951030,"Mattocks, picks, hoes and rakes                                            ",SEYCHELLES                    ,2,222,"8,875"
Re-exports,Year 2006,82015000,6951050,One-handed secateurs (incl. poultry shears)                                ,REUNION                       ,2,390,"49,242"
Re-exports,Year 2006,82015000,6951050,One-handed secateurs (incl. poultry shears)                                ,SEYCHELLES                    ,2,1,"1,617"
Re-exports,Year 2006,82016000,6951060,"Hedge shears, two-handed pruning shears and similar two-handed shears      ",REUNION                       ,2,428,"54,069"
Re-exports,Year 2006,82016000,6951060,"Hedge shears, two-handed pruning shears and similar two-handed shears      ",SEYCHELLES                    ,2,1,"1,035"
Re-exports,Year 2006,82019000,6951090,"Scythes,sickle,hay knife,timber wedge,similar tools for agri,horti,forest  ",MADAGASCAR                    ,2,"47,016","2,117,330"
Re-exports,Year 2006,82019000,6951090,"Scythes,sickle,hay knife,timber wedge,similar tools for agri,horti,forest  ",REUNION                       ,2,335,"45,369"
Re-exports,Year 2006,82019000,6951090,"Scythes,sickle,hay knife,timber wedge,similar tools for agri,horti,forest  ",SEYCHELLES                    ,2,579,"34,614"
Re-exports,Year 2006,82021000,6952100,Hand saws                                                                  ,REUNION                       ,2,33,"4,191"
Re-exports,Year 2006,82021000,6952100,Hand saws                                                                  ,SEYCHELLES                    ,2,58,"47,269"
Re-exports,Year 2006,82022000,6955100,Band saw blades                                                            ,SEYCHELLES                    ,2,197,"12,406"
Re-exports,Year 2006,82023100,6955200,Circular saw blade with working part of steel                              ,MADAGASCAR                    ,2,38,"5,944"
Re-exports,Year 2006,82023100,6955200,Circular saw blade with working part of steel                              ,SEYCHELLES                    ,2,653,"101,750"
Re-exports,Year 2006,82023900,6955390,"Circular saw blade with working part not of steel,incl parts               ",REUNION                       ,2,51,"127,490"
Re-exports,Year 2006,82023900,6955390,"Circular saw blade with working part not of steel,incl parts               ",SEYCHELLES                    ,2,625,"146,625"
Re-exports,Year 2006,82023900,6955390,"Circular saw blade with working part not of steel,incl parts               ",SOUTH AFRICA                  ,2,118,"6,300"
Re-exports,Year 2006,82029900,6955900,Saw blades for working any material excl metal for machine saw             ,REUNION                       ,2,48,"72,533"
Re-exports,Year 2006,82029900,6955900,Saw blades for working any material excl metal for machine saw             ,SEYCHELLES                    ,2,205,"433,424"
Re-exports,Year 2006,82031000,6952200,"Files, rasps and similar tools                                             ",INDIA                         ,2,21,"1,084"
Re-exports,Year 2006,82031000,6952200,"Files, rasps and similar tools                                             ",SEYCHELLES                    ,2,53,"8,558"
Re-exports,Year 2006,82031000,6952200,"Files, rasps and similar tools                                             ",SOUTH AFRICA                  ,2,83,"4,410"
Re-exports,Year 2006,82032000,6952310,"Pliers (including cutting plier) pincers, tweezers and similar tools       ",MADAGASCAR                    ,2,5,"12,589"
Re-exports,Year 2006,82032000,6952310,"Pliers (including cutting plier) pincers, tweezers and similar tools       ",SEYCHELLES                    ,2,74,"103,273"
Re-exports,Year 2006,82032000,6952310,"Pliers (including cutting plier) pincers, tweezers and similar tools       ",SOUTH AFRICA                  ,2,48,"10,409"
Re-exports,Year 2006,82034000,6952330,"Pipe-cutters, bolt croppers                                                ",SEYCHELLES                    ,2,70,"32,211"
Re-exports,Year 2006,82041100,6953011,"Hand-operated spanners and wrenches, non-adjustable                        ",INDIA                         ,2,122,"6,165"
Re-exports,Year 2006,82041100,6953011,"Hand-operated spanners and wrenches, non-adjustable                        ",MADAGASCAR                    ,2,1,"1,075"
Re-exports,Year 2006,82041100,6953011,"Hand-operated spanners and wrenches, non-adjustable                        ",SEYCHELLES                    ,2,52,"13,105"
Re-exports,Year 2006,82041200,6953012,"Hand-operated spanners and wrenches, adjustable                            ",SEYCHELLES                    ,2,123,"59,538"
Re-exports,Year 2006,82041200,6953012,"Hand-operated spanners and wrenches, adjustable                            ",SOUTH AFRICA                  ,2,24,"1,260"
Re-exports,Year 2006,82042000,6953020,"Interchangeable spanner sockets, with or without handles                   ",HONG KONG                     ,2,41,"45,737"
Re-exports,Year 2006,82042000,6953020,"Interchangeable spanner sockets, with or without handles                   ",REUNION                       ,2,"1,075","93,998"
Re-exports,Year 2006,82042000,6953020,"Interchangeable spanner sockets, with or without handles                   ",SEYCHELLES                    ,2,5,"12,720"
Re-exports,Year 2006,82042000,6953020,"Interchangeable spanner sockets, with or without handles                   ",UAE          ,2,42,"3,098"
Re-exports,Year 2006,82051000,6954100,"Drilling, threading or tapping tools, hand operated                        ",SEYCHELLES                    ,2,1,"2,127"
Re-exports,Year 2006,82052000,6954200,"Hammers and sledge hammers, hand operated                                  ",GHANA                         ,2,57,"3,532"
Re-exports,Year 2006,82052000,6954200,"Hammers and sledge hammers, hand operated                                  ",INDIA                         ,2,23,"1,146"
Re-exports,Year 2006,82052000,6954200,"Hammers and sledge hammers, hand operated                                  ",JAPAN                         ,2,124,"53,717"
Re-exports,Year 2006,82052000,6954200,"Hammers and sledge hammers, hand operated                                  ",SEYCHELLES                    ,2,4,"9,370"
Re-exports,Year 2006,82052000,6954200,"Hammers and sledge hammers, hand operated                                  ",SOUTH AFRICA                  ,2,52,"4,597"
Re-exports,Year 2006,82053000,6954300,"Plains, chisels, gouges and similar cutting tools for wood, hand operated  ",REUNION                       ,2,"1,634","369,146"
Re-exports,Year 2006,82053000,6954300,"Plains, chisels, gouges and similar cutting tools for wood, hand operated  ",SEYCHELLES                    ,2,31,"17,573"
Re-exports,Year 2006,82054000,6954400,"Screwdrivers, hand operated                                                ",SEYCHELLES                    ,2,31,"26,605"
Re-exports,Year 2006,82054000,6954400,"Screwdrivers, hand operated                                                ",SOUTH AFRICA                  ,2,40,"3,967"
Re-exports,Year 2006,82055100,6954500,Household hand tools                                                       ,AUSTRALIA                     ,2,28,"1,200"
Re-exports,Year 2006,82055100,6954500,Household hand tools                                                       ,MADAGASCAR                    ,2,700,"52,377"
Re-exports,Year 2006,82055100,6954500,Household hand tools                                                       ,REUNION                       ,2,11,"4,878"
Re-exports,Year 2006,82055100,6954500,Household hand tools                                                       ,RWANDESE REPUBLIC             ,2,126,"5,498"
Re-exports,Year 2006,82055100,6954500,Household hand tools                                                       ,SEYCHELLES                    ,2,8,"3,233"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",CHINA                         ,2,63,"27,547"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",FRANCE                        ,2,982,"1,643,499"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",GERMANY   ,2,78,"199,998"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",GHANA                         ,2,12,"1,177"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",INDIA                         ,2,208,"10,595"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",JAPAN                         ,2,101,"59,185"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",KENYA                         ,2,63,"256,255"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",MADAGASCAR                    ,2,659,"152,289"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",NETHERLANDS                   ,2,26,"10,286"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",REUNION                       ,2,"1,985","495,805"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",SEYCHELLES                    ,2,"7,704","995,755"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",SOUTH AFRICA                  ,2,"1,298","133,800"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",SPAIN                         ,2,30,"16,551"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",SWITZERLAND                   ,2,215,"575,060"
Re-exports,Year 2006,82055900,6954610,"Hand tools, nes (incl. graziers' diamonds) excl. 820110 to 820551          ",UK                ,2,28,"38,947"
Re-exports,Year 2006,82056000,6954620,Blow lamps                                                                 ,GERMANY   ,2,1,"33,755"
Re-exports,Year 2006,82057000,6954700,"Vices, clamps and the like                                                 ",MADAGASCAR                    ,2,43,"40,672"
Re-exports,Year 2006,82057000,6954700,"Vices, clamps and the like                                                 ",SEYCHELLES                    ,2,421,"37,200"
Re-exports,Year 2006,82057000,6954700,"Vices, clamps and the like                                                 ",SOUTH AFRICA                  ,2,59,"45,744"
Re-exports,Year 2006,82058000,6954800,"Anvil,portable forge,hand or pedal operated grinding wheel with framework  ",REUNION                       ,2,349,"152,675"
Re-exports,Year 2006,82059000,6954900,Sets of articles of two or more of the subheadings 820510 to 820580        ,DENMARK                       ,2,24,"54,127"
Re-exports,Year 2006,82059000,6954900,Sets of articles of two or more of the subheadings 820510 to 820580        ,FRANCE                        ,2,4,"6,921"
Re-exports,Year 2006,82059000,6954900,Sets of articles of two or more of the subheadings 820510 to 820580        ,GERMANY   ,2,1,"3,170"
Re-exports,Year 2006,82059000,6954900,Sets of articles of two or more of the subheadings 820510 to 820580        ,SEYCHELLES                    ,2,203,"38,165"
Re-exports,Year 2006,82059000,6954900,Sets of articles of two or more of the subheadings 820510 to 820580        ,SOUTH AFRICA                  ,2,530,"76,387"
Re-exports,Year 2006,82060000,6957000,"Tools of two or more of the headings nos. 82.02 to 82.05, put up in sets   ",FRANCE                        ,2,520,"1,674,033"
Re-exports,Year 2006,82060000,6957000,"Tools of two or more of the headings nos. 82.02 to 82.05, put up in sets   ",GERMANY   ,2,1,"2,328"
Re-exports,Year 2006,82060000,6957000,"Tools of two or more of the headings nos. 82.02 to 82.05, put up in sets   ",SEYCHELLES                    ,2,16,"33,110"
Re-exports,Year 2006,82060000,6957000,"Tools of two or more of the headings nos. 82.02 to 82.05, put up in sets   ",SOUTH AFRICA                  ,2,516,"8,484"
Re-exports,Year 2006,82071300,6956330,"Rock drills,boring tools with working part of cermets                      ",SEYCHELLES                    ,2,60,"39,000"
Re-exports,Year 2006,82071900,6956390,"Rock drill,boring tool working part not cermets                            ",FRENCH SOUTH. TER.  ,2,23,"4,406"
Re-exports,Year 2006,82071900,6956390,"Rock drill,boring tool working part not cermets                            ",SEYCHELLES                    ,2,30,"12,154"
Re-exports,Year 2006,82071900,6956390,"Rock drill,boring tool working part not cermets                            ",SOUTH AFRICA                  ,2,"3,818","303,300"
Re-exports,Year 2006,82072000,6956410,Interchangeable dies for drawing or extruding metal                        ,MAYOTTE,2,69,"5,283"
Re-exports,Year 2006,82072000,6956410,Interchangeable dies for drawing or extruding metal                        ,REUNION                       ,2,4,"2,433"
Re-exports,Year 2006,82073000,6956420,"Interchangeable tools for pressing, stamping or punching                   ",DENMARK                       ,2,22,"4,178"
Re-exports,Year 2006,82073000,6956420,"Interchangeable tools for pressing, stamping or punching                   ",FRANCE                        ,2,19,"15,130"
Re-exports,Year 2006,82073000,6956420,"Interchangeable tools for pressing, stamping or punching                   ",REUNION                       ,2,9,"1,276"
Re-exports,Year 2006,82075000,6956440,"Interchangeable tools for drilling, other than for rock drilling           ",REUNION                       ,2,202,"332,076"
Re-exports,Year 2006,82075000,6956440,"Interchangeable tools for drilling, other than for rock drilling           ",SEYCHELLES                    ,2,44,"19,517"
Re-exports,Year 2006,82075000,6956440,"Interchangeable tools for drilling, other than for rock drilling           ",SOUTH AFRICA                  ,2,38,"8,558"
Re-exports,Year 2006,82078090,6956479,Other tools for turning,REUNION                       ,2,36,"44,665"
Re-exports,Year 2006,82078090,6956479,Other tools for turning,SEYCHELLES                    ,2,11,"18,415"
Re-exports,Year 2006,82078090,6956479,Other tools for turning,USA                 ,2,467,"61,690"
Re-exports,Year 2006,82079000,6956490,"Interchangeable tools for hand or machine-tools, excl. 820711 to 820780    ",FRANCE                        ,2,14,"480,937"
Re-exports,Year 2006,82079000,6956490,"Interchangeable tools for hand or machine-tools, excl. 820711 to 820780    ",GERMANY   ,2,971,"2,529,659"
Re-exports,Year 2006,82079000,6956490,"Interchangeable tools for hand or machine-tools, excl. 820711 to 820780    ",MADAGASCAR                    ,2,61,"4,647"
Re-exports,Year 2006,82079000,6956490,"Interchangeable tools for hand or machine-tools, excl. 820711 to 820780    ",REUNION                       ,2,21,"15,978"
Re-exports,Year 2006,82079000,6956490,"Interchangeable tools for hand or machine-tools, excl. 820711 to 820780    ",SEYCHELLES                    ,2,511,"124,630"
Re-exports,Year 2006,82079000,6956490,"Interchangeable tools for hand or machine-tools, excl. 820711 to 820780    ",SINGAPORE                     ,2,3,"61,960"
Re-exports,Year 2006,82079000,6956490,"Interchangeable tools for hand or machine-tools, excl. 820711 to 820780    ",SOUTH AFRICA                  ,2,301,"319,460"
Re-exports,Year 2006,82079000,6956490,"Interchangeable tools for hand or machine-tools, excl. 820711 to 820780    ",UAE          ,2,244,"64,961"
Re-exports,Year 2006,82079000,6956490,"Interchangeable tools for hand or machine-tools, excl. 820711 to 820780    ",UK                ,2,"1,025","369,849"
Re-exports,Year 2006,82081000,6956110,"Knives and cutting blades, for metal working machines                      ",SEYCHELLES                    ,2,40,"35,635"
Re-exports,Year 2006,82083000,6956130,"Knives and cutting blades, for kitchen appliances used by food industry    ",SEYCHELLES                    ,2,10,"1,920"
Re-exports,Year 2006,82084000,6956140,"Knives & cutting blades,for agricultural/horticultural/forestry machine    ",SEYCHELLES                    ,2,80,"36,975"
Re-exports,Year 2006,82084000,6956140,"Knives & cutting blades,for agricultural/horticultural/forestry machine    ",USA                 ,2,420,"165,396"
Re-exports,Year 2006,82089000,6956190,Knife & cutting blade for machine/mechanical appliance excl 820810-40      ,ITALY                         ,2,6,"10,773"
Re-exports,Year 2006,82089000,6956190,Knife & cutting blade for machine/mechanical appliance excl 820810-40      ,MADAGASCAR                    ,2,162,"255,455"
Re-exports,Year 2006,82089000,6956190,Knife & cutting blade for machine/mechanical appliance excl 820810-40      ,REUNION                       ,2,8,"21,199"
Re-exports,Year 2006,82089000,6956190,Knife & cutting blade for machine/mechanical appliance excl 820810-40      ,SEYCHELLES                    ,2,206,"8,250"
Re-exports,Year 2006,82089000,6956190,Knife & cutting blade for machine/mechanical appliance excl 820810-40      ,SOUTH AFRICA                  ,2,33,"28,187"
Re-exports,Year 2006,82089000,6956190,Knife & cutting blade for machine/mechanical appliance excl 820810-40      ,UAE          ,2,1,"1,860"
Re-exports,Year 2006,82090000,6956200,"Plate,stick,tip or like for tools unmounted of cermets                     ",SEYCHELLES                    ,2,15,"20,910"
Re-exports,Year 2006,82100000,6978100,"Hand-operated mechanical appliances, weighing 10 kg or less, used in the   ",FRENCH SOUTH. TER.  ,2,57,"23,915"
Re-exports,Year 2006,82100000,6978100,"Hand-operated mechanical appliances, weighing 10 kg or less, used in the   ",MADAGASCAR                    ,2,"18,203","1,452,061"
Re-exports,Year 2006,82100000,6978100,"Hand-operated mechanical appliances, weighing 10 kg or less, used in the   ",MALAWI                        ,2,4,"2,123"
Re-exports,Year 2006,82100000,6978100,"Hand-operated mechanical appliances, weighing 10 kg or less, used in the   ",NETHERLANDS                   ,2,17,"11,469"
Re-exports,Year 2006,82111000,6968010,Sets of assorted knives with cutting blades excl 8205                      ,REUNION                       ,14,192,"4,826"
Re-exports,Year 2006,82119100,6968020,Table knives with fixed blades                                             ,FRANCE                        ,14,"7,280","163,257"
Re-exports,Year 2006,82119100,6968020,Table knives with fixed blades                                             ,GERMANY   ,14,"6,618","161,455"
Re-exports,Year 2006,82119100,6968020,Table knives with fixed blades                                             ,HONG KONG                     ,14,"7,882","281,792"
Re-exports,Year 2006,82119100,6968020,Table knives with fixed blades                                             ,INDIA                         ,14,"7,690","246,535"
Re-exports,Year 2006,82119100,6968020,Table knives with fixed blades                                             ,ITALY                         ,14,"1,800","33,116"
Re-exports,Year 2006,82119100,6968020,Table knives with fixed blades                                             ,KENYA                         ,14,60,"3,284"
Re-exports,Year 2006,82119100,6968020,Table knives with fixed blades                                             ,MADAGASCAR                    ,14,480,"47,607"
Re-exports,Year 2006,82119100,6968020,Table knives with fixed blades                                             ,SEYCHELLES                    ,14,108,"183,598"
Re-exports,Year 2006,82119100,6968020,Table knives with fixed blades                                             ,SOUTH AFRICA                  ,14,"4,990","179,470"
Re-exports,Year 2006,82119100,6968020,Table knives with fixed blades                                             ,SWITZERLAND                   ,14,845,"24,400"
Re-exports,Year 2006,82119100,6968020,Table knives with fixed blades                                             ,THAILAND                      ,14,246,"11,715"
Re-exports,Year 2006,82119290,6968039,Knives having fixed blades excl. pruning knives                            ,RWANDESE REPUBLIC             ,14,"5,760","53,082"
Re-exports,Year 2006,82119290,6968039,Knives having fixed blades excl. pruning knives                            ,SEYCHELLES                    ,14,33,"24,775"
Re-exports,Year 2006,82119290,6968039,Knives having fixed blades excl. pruning knives                            ,UK                ,14,10,"3,000"
Re-exports,Year 2006,82119300,6968040,Knives having other than fixed blades excl 821110/8205                     ,SEYCHELLES                    ,14,3,"4,121"
Re-exports,Year 2006,82119400,6968050,Blades for knives (excl. 8205)                                             ,MADAGASCAR                    ,2,9,"3,184"
Re-exports,Year 2006,82121000,6963100,Razors (non-electric)                                                      ,GERMANY   ,14,"1,000","4,377"
Re-exports,Year 2006,82121000,6963100,Razors (non-electric)                                                      ,KENYA                         ,14,500,"2,202"
Re-exports,Year 2006,82121000,6963100,Razors (non-electric)                                                      ,MADAGASCAR                    ,14,"600,000","1,140,129"
Re-exports,Year 2006,82121000,6963100,Razors (non-electric)                                                      ,SEYCHELLES                    ,14,152,"11,608"
Re-exports,Year 2006,82122000,6963500,Safety razor blades (incl. razor blades blanks in strips)                  ,MADAGASCAR                    ,14,1,"657,426"
Re-exports,Year 2006,82130000,6964000,"Scissors, tailors' shears and similar shears, and blades therefor          ",FRENCH SOUTH. TER.  ,2,"2,147","188,619"
Re-exports,Year 2006,82130000,6964000,"Scissors, tailors' shears and similar shears, and blades therefor          ",MADAGASCAR                    ,2,388,"130,697"
Re-exports,Year 2006,82130000,6964000,"Scissors, tailors' shears and similar shears, and blades therefor          ",REUNION                       ,2,18,"13,423"
Re-exports,Year 2006,82130000,6964000,"Scissors, tailors' shears and similar shears, and blades therefor          ",SOCIALIST ETHOPIA             ,2,5,"7,435"
