Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,82000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,40000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2017,2018,Planned,244000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2017,2018,Planned,1000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2017,2018,Planned,229000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2017,2018,Planned,32000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,17580000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,1200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,6500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22030,Goods and Services,Rent ,2017,2018,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,36300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26210,Grants ,International Organisations,2017,2018,Planned,2220000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2017,2018,Planned,1052200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26323,Grants ,Capital Grant to Extra Budgetary Units,2017,2018,Planned,76700000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31122,Acquistion of Non-Financial Assests,Office Equipment and  Furniture,2017,2018,Planned,80000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31132,Acquistion of Non-Financial Assests,Intangible Fixed Assets,2017,2018,Planned,120000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,32145,Acquisition of Non Financial Assets,Loans,2017,2018,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,143638000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,18605000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,3400000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,6660000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,1500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,20748000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,1500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,2330000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,5220000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,584000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,8650000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,7200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22130,Goods and Services,Studies and surveys,2018,2019,Planned,1000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,6470000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2018,2019,Planned,2385000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2018,2019,Planned,7000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2018,2019,Planned,210000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,1000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,1000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2018,2019,Planned,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31112,Nine Year Continous Casic Education,Non Residential Buildings,2018,2019,Planned,150000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Nine Year Continous Casic Education,Other Machinery and Equipment,2018,2019,Planned,100000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,3300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2018,2019,Planned,258500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Capital Expenditure,26323,Capital Grants,Extra-Budgetary Units,2018,2019,Planned,6500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,2730012000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,195000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,30775000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,38100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,19200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,290000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,930000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,73715000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22070,Nine Year Continous Basic Education,Cleaning Services,2018,2019,Planned,55000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22090,Nine Year Continous Basic Education,Security,2018,2019,Planned,37000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22100,Nine Year Continous Basic Education,Publications and Stationery,2018,2019,Planned,3195000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22120,Nine Year Continous Basic Education,Fees,2018,2019,Planned,31510000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22900,Nine Year Continous Basic Education,Other Goods and Services,2018,2019,Planned,77160000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26120,Grants ,Contribution to International Organisations,2018,2019,Planned,1600000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2018,2019,Planned,111000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2018,2019,Planned,566313000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26212,Other Expense ,Transfers to Households,2018,2019,Planned,110000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2018,2019,Planned,800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2018,2019,Planned,189300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,107500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2018,2019,Planned,7200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,2439227000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,234450000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,67500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,44765000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,175000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,1950000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,900000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,23400000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,17000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,19000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,5960000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,2508000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,48090000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2018,2019,Planned,5411000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,27210,Social Benfits,SocialAssistance Benefits,2018,2019,Planned,310000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2018,2019,Planned,10375000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2018,2019,Planned,20250000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,,Other Expense,,2018,2019,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,220450000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,22000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2018,2019,Planned,15000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Technical and Vocational Education and Training,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2018,2019,Planned,513000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Technical and Vocational Education and Training,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2018,2019,Planned,45000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,28521000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21111,Compensation of Employees,other staff cost,2018,2019,Planned,1700000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,140000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,60000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,110000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,169000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,28211,Other Expenses,Transfers to Non-Profit Institutions,2018,2019,Planned,90000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2018,2019,Planned,2000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Office Equipment and Furniture,2018,2019,Planned,6000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,4160000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Cost,2018,2019,Planned,381000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,19000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,142000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,684000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,70000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,22000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,82000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,40000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2018,2019,Planned,246000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2018,2019,Planned,1000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2018,2019,Planned,235000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2018,2019,Planned,15000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,17880000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,6500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22030,Goods and Services,Rent ,2018,2019,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,46300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26210,Grants ,International Organisations,2018,2019,Planned,2220000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2018,2019,Planned,1076000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26323,Grants ,Capital Grant to Extra Budgetary Units,2018,2019,Planned,106700000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31122,Acquistion of Non-Financial Assests,Office Equipment and  Furniture,2018,2019,Planned,80000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31132,Acquistion of Non-Financial Assests,Intangible Fixed Assets,2018,2019,Planned,120000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,32145,Acquisition of Non Financial Assets,Loans,2018,2019,Planned,0.00
