Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,493000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,30458000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,3612000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,300000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,400000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,225000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,180000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,175000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,330000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,550000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,40000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,17825000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,125000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,0.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,80000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,26313,Goods and Services,Extra-Budgetary Units,2019,2020,Planned,3000000.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and  Equipment,2019,2020,Planned,0.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,28725000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,2650000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,255000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22010,Compensation of Employees,Cost of Utilities,2019,2020,Planned,1195000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22030,Compensation of Employees,Rent,2019,2020,Planned,2750000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22040,Compensation of Employees,Office Equipment and Furniture,2019,2020,Planned,700000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22050,Compensation of Employees,Office Expenses,2019,2020,Planned,230000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22060,Compensation of Employees,Maintenance,2019,2020,Planned,200000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22070,Compensation of Employees,Cleaning Services,2019,2020,Planned,90000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22100,Compensation of Employees,Publications and Stationery,2019,2020,Planned,365000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22120,Compensation of Employees,Fees ,2019,2020,Planned,500000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22900,Compensation of Employees,Other Goods and Services,2019,2020,Planned,40000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,65386000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,6780000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,854000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,4595000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,375000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,7890000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,2250000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,1005000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,131525000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,125000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,40365000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,1125000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,235000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,190000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2019,2020,Planned,1100000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2019,2020,Planned,1000000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,0.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,5000000.00
