Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2018,2019,Planned,2820000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2018,2019,Planned,1204500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26323,Grants ,Extra Budgetary Units,2018,2019,Planned,122300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31122,Acquistion of Non-Financial Assests,Other Machinery and Equipment,2018,2019,Planned,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31132,Acquistion of Non-Financial Assests,Intangible Fixed Assets,2018,2019,Planned,4100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,141496000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,19760000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,3400000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,6460000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,1500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,24300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,1650000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,2900000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,5320000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,584000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22090,Goods and Services,Security,2019,2020,Planned,500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,8750000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,6900000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22130,Goods and Services,Studies and surveys,2019,2020,Planned,5000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,6485000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2019,2020,Planned,2385000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2019,2020,Planned,77000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2019,2020,Planned,210000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,1000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2019,2020,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31112,Nine Year Continous Casic Education,Non Residential Buildings,2019,2020,Planned,120000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Nine Year Continous Casic Education,Other Machinery and Equipment,2019,2020,Planned,20000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2019,2020,Planned,264000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Capital Expenditure,26323,Capital Grants,Extra-Budgetary Units,2019,2020,Planned,8000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,2723966000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,194000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,30775000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,38100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,19850000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,290000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,930000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,43805000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22070,Nine Year Continous Basic Education,Cleaning Services,2019,2020,Planned,15000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22090,Nine Year Continous Basic Education,Security,2019,2020,Planned,37000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22100,Nine Year Continous Basic Education,Publications and Stationery,2019,2020,Planned,3195000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22120,Nine Year Continous Basic Education,Fees,2019,2020,Planned,31500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22900,Nine Year Continous Basic Education,Other Goods and Services,2019,2020,Planned,72160000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26120,Grants ,Contribution to International Organisations,2019,2020,Planned,1600000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2019,2020,Planned,110000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2019,2020,Planned,616629000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26212,Other Expense ,Transfers to Households,2019,2020,Planned,110000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2019,2020,Planned,800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2019,2020,Planned,201000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,7200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2019,2020,Planned,7000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,2565612000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,258150000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,67500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,44800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,175000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,1950000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,900000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,23200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,8000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22090,Goods and Services,Security,2019,2020,Planned,18600000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,5610000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,2508000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,44500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2019,2020,Planned,5468000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,27210,Social Benfits,SocialAssistance Benefits,2019,2020,Planned,300000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2019,2020,Planned,10895000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2019,2020,Planned,99000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,255500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,22000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,2000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2019,2020,Planned,15000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Technical and Vocational Education and Training,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2019,2020,Planned,505000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Technical and Vocational Education and Training,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2019,2020,Planned,30000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,34900000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21111,Compensation of Employees,other staff cost,2019,2020,Planned,1800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,60000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,110000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,125000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22090,Goods and Services,Security,2019,2020,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,1105000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,28211,Other Expenses,Transfers to Non-Profit Institutions,2019,2020,Planned,114500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2019,2020,Planned,2000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Office Equipment and Furniture,2019,2020,Planned,6000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,3779000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Cost,2019,2020,Planned,250000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,19000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,142000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,685000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,25000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,110000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,40000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2019,2020,Planned,246000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2019,2020,Planned,1050000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2019,2020,Planned,242700000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2019,2020,Planned,3000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,18180000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,1200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,6800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22130,Goods and Services,Studies and surveys,2019,2020,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,1300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2019,2020,Planned,2820000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2019,2020,Planned,1232000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26323,Grants ,Extra Budgetary Units,2019,2020,Planned,136300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31122,Acquistion of Non-Financial Assests,Other Machinery and Equipment,2019,2020,Planned,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31132,Acquistion of Non-Financial Assests,Intangible Fixed Assets,2019,2020,Planned,100000.00
