Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,ExpenseStatus,Amount
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tinsmith,2019,2020,Planned,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2019,2020,Planned,449550.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker ,2019,2020,Planned,802560.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,7850000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,75000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,850000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,15000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,38000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2019,2020,Planned,50000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2019,2020,Planned,55000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,1200000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,70000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,8000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,38600000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,2800000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,100000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,650000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,310000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,28800000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,300000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,2300000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,1000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",,,2019,2020,Planned,1600000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,93350000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2019,2020,Planned,260000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,28211008,Other Expense,Transfers to Non-Profit Institutions,Discharged Persons' Aid Committee,,2019,2020,Planned,100000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112011,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Prisons,Construction of Warehouse,2019,2020,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112011,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Prisons,Officer's Mess-New Wing,2019,2020,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112411,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Prisons ,Beau Bassin Prison,2019,2020,Planned,6500000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112411,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Prisons ,Other Prisons,2019,2020,Planned,5100000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment,Acquisition of Vehicles,,2019,2020,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31122805,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,Purchase of Security Equipment,,2019,2020,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,Acquisition of Other Machinery and Equipment,,2019,2020,Planned,4200000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,e-Government Projects:  Prison Management System,,2019,2020,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furnitures, Fixtures and Fittings",,,2019,2020,Planned,2000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Commissioner of Prisons,2020,2021,Planned,1428000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Commissioner of Prisons,2020,2021,Planned,4416000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Commissioner of Prisons,2020,2021,Planned,4504000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Commissioner of Prisons (Trades) ,2020,2021,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Assistant Commissioner of Prisons,2020,2021,Planned,810900.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Superintendent of Prisons/ Senior Superintendent of Prisons,2020,2021,Planned,10408000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Superintendent of Prisons/Senior Superintendent of Prisons (Works) ,2020,2021,Planned,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Superintendent of Prisons/Senior Superintendent of Prisons (Industries) ,2020,2021,Planned,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Superintendent of Prisons/Senior Woman Superintendent of Prisons,2020,2021,Planned,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2020,2021,Planned,755400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2020,2021,Planned,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2020,2021,Planned,1089000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2020,2021,Planned,1469000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2020,2021,Planned,514000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2020,2021,Planned,1510800.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2020,2021,Planned,1355000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2020,2021,Planned,990000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2020,2021,Planned,1799000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2020,2021,Planned,581000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer ,2020,2021,Planned,286000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2020,2021,Planned,1715850.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2020,2021,Planned,1938000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2020,2021,Planned,5722000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,460200.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,1000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2020,2021,Planned,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,908550.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Driver (on shift) ,2020,2021,Planned,3150750.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver ,2020,2021,Planned,260550.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2020,2021,Planned,1373490.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Medical and Health Officer/Senior Prisons Medical and Health Officer,2020,2021,Planned,1054000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Hospital Officer,2020,2021,Planned,799800.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Hospital Officer (Male),2020,2021,Planned,2709600.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Hospital Officer (Female) ,2020,2021,Planned,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Hospital Officer (Male),2020,2021,Planned,4106250.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Hospital Officer (Female),2020,2021,Planned,1560000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Hospital Officer (Male),2020,2021,Planned,6280000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Hospital Officer (Female),2020,2021,Planned,2218950.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Prisons Welfare Officer,2020,2021,Planned,755000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Welfare Officer,2020,2021,Planned,1354800.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Prisons Welfare Officer,2020,2021,Planned,1790000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Welfare Officer,2020,2021,Planned,5793600.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Superintendent of Prisons ,2020,2021,Planned,25738000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Superintendent of Prisons (Industries) ,2020,2021,Planned,498000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Superintendent of Prisons (Works) ,2020,2021,Planned,1010000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Assistant Superintendent of Prisons ,2020,2021,Planned,3328000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Psychologist ,2020,2021,Planned,387000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Pharmacist,2020,2021,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Pharmacist/Senior Pharmacist,2020,2021,Planned,396000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Pharmacy Technician ,2020,2021,Planned,430000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Catering Administrator,2020,2021,Planned,580000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Officer,2020,2021,Planned,49000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Officer (Industries) ,2020,2021,Planned,3564000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Officer (Works) ,2020,2021,Planned,2228000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Woman Prisons Officer,2020,2021,Planned,3558450.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Officer Cadet (Male) ,2020,2021,Planned,2244000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Officer Cadet (Female),2020,2021,Planned,312000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Officer/Senior Prisons Officer,2020,2021,Planned,248280840.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Prisons Officer/Senior Woman Prisons Officer,2020,2021,Planned,21422000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Dental Assistant,2020,2021,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Dental Assistant,2020,2021,Planned,174000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Health Records Clerk (New),2020,2021,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2020,2021,Planned,904950.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Cook (on roster),2020,2021,Planned,2000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Automobile Electrician,2020,2021,Planned,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Blacksmith,2020,2021,Planned,235000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Carpenter,2020,2021,Planned,1670000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Mason,2020,2021,Planned,3400000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Motor/Diesel Mechanic,2020,2021,Planned,478000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Motor Mechanic,2020,2021,Planned,606000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Vulcaniser,2020,2021,Planned,162000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Panel Beater,2020,2021,Planned,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Plumber and Pipe Fitter,2020,2021,Planned,486900.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tinsmith,2020,2021,Planned,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2020,2021,Planned,454050.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker ,2020,2021,Planned,856320.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2020,2021,Planned,7850000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,75000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2020,2021,Planned,850000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2020,2021,Planned,15000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,39000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2020,2021,Planned,50000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2020,2021,Planned,55000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,1200000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,70000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,8000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,38600000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,2800000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22030,Goods and Services,Rent,,,2020,2021,Planned,100000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2020,2021,Planned,650000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,310000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,28800000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2020,2021,Planned,300000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,2300000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,1000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",,,2020,2021,Planned,1600000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,93350000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2020,2021,Planned,260000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,28211008,Other Expense,Transfers to Non-Profit Institutions,Discharged Persons' Aid Committee,,2020,2021,Planned,100000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112011,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Prisons,Construction of Warehouse,2020,2021,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112011,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Prisons,Officer's Mess-New Wing,2020,2021,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112411,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Prisons ,Beau Bassin Prison,2020,2021,Planned,3000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112411,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Prisons ,Other Prisons,2020,2021,Planned,3800000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment,Acquisition of Vehicles,,2020,2021,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31122805,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,Purchase of Security Equipment,,2020,2021,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,Acquisition of Other Machinery and Equipment,,2020,2021,Planned,4200000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,e-Government Projects:  Prison Management System,,2020,2021,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furnitures, Fixtures and Fittings",,,2020,2021,Planned,2000000.00
