Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,1000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22170,Travelling within the Republic,,,,2019,2020,Planned,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,130000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210060,Grants ,Contribution to International Organisations,UN Framework Convention on Climate Change (UNFCCC),,2019,2020,Planned,120000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210061,Grants ,Contribution to International Organisations,Trust Fund for the African Ministerial Conference on the Environment,,2019,2020,Planned,350000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210063,Grants ,Contribution to International Organisations,UNEP Environment Fund,,2019,2020,Planned,550000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210065,Grants ,Contribution to International Organisations,"Convention for the Protection, Management and Development of the Marine and Coastal Environment of the Eastern African Region",,2019,2020,Planned,1100000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210066,Grants ,Contribution to International Organisations,United Nations (Kyoto Protocol),,2019,2020,Planned,40000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210150,Grants ,Contribution to International Organisations,The General Trust Fund for the Stockholm Convention on Persistent Organic Pollutants,,2019,2020,Planned,40000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210171,Grants ,Contribution to International Organisations,Regional Coordination Centre on the Regional Contingency Plan,,2019,2020,Planned,590000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Recurrent Expenditure,26210202,Grants ,Contribution to International Organisations,Minamata Convention Trust Fund,,2019,2020,Planned,25000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Capital Expenditure,28221012,Other Expense,Transfers to Non Profit Institutions,Rainwater Harvesting Scheme,,2019,2020,Planned,7000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Capital Expenditure,28222006,Other Expense,Transfers to Households,Solar Water Heater Scheme ,,2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Capital Expenditure,28222026,Other Expense,Transfers to Households,Composting Scheme,,2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of  IT Equipment,,2019,2020,Planned,500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Capital Expenditure,31132107,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Environment Impact Assessment Licensing Project,,2019,2020,Planned,1000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of Environment,2019,2020,Planned,1320000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director of Environment,2019,2020,Planned,2136000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Environment Officer,2019,2020,Planned,5754000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Environment Officer/Senior Environment Officer,2019,2020,Planned,24040000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,581000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2019,2020,Planned,619000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2019,2020,Planned,1067000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,1403000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,823000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,1519000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,1933000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Resource Centre Attendant,2019,2020,Planned,155000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2019,2020,Planned,525000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110003,Compensation of Employees,Personal Emoluments,Extra Remuneration,,2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,2100000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2019,2020,Planned,2200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,3500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2019,2020,Planned,5100000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,700000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,125000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,1200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2019,2020,Planned,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,120000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,3200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22120007,Goods and Services,Fees,Fees for Training,,2019,2020,Planned,2865000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22120008,Goods and Services,Fees,Fees to Consultants (Financed by Grant from International Organisations) ,,2019,2020,Planned,10400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22900099,Goods and Services,Other Goods and Services,Miscellaneous Expenses,,2019,2020,Planned,12155000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22900903,Goods and Services,Other Goods and Services,Awareness Campaign,,2019,2020,Planned,4000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Planned,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,,2019,2020,Planned,1000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Capital Expenditure,31410402,Acquisition of Non-Financial Assets,Non-Produced Assets,Improvement/Upgrading/ Rehabilitation of Beaches,,2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Project Manager,2019,2020,Planned,845000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Project Manager,2019,2020,Planned,471000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Project Officer,2019,2020,Planned,726000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Scientific Officer (Environment),2019,2020,Planned,766000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Scientific Officer (Environment) ,2019,2020,Planned,558000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Scientific Officer (Environment),2019,2020,Planned,6644000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Inspector,2019,2020,Planned,554000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Inspector,2019,2020,Planned,1697000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inspector,2019,2020,Planned,2799000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Laboratory Auxilliary ,2019,2020,Planned,266000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Laboratory Auxilliary,2019,2020,Planned,1720000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Driver, Mechanical Unit",2019,2020,Planned,4130000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leading Hand/Senior Leading Hand ,2019,2020,Planned,15296000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Mason,2019,2020,Planned,8293000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Carpenter,2019,2020,Planned,1625000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Cabinet Maker,2019,2020,Planned,698000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Welder,2019,2020,Planned,1104000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Painter,2019,2020,Planned,1375000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Assistant,2019,2020,Planned,575000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,5528000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker (Special Class),2019,2020,Planned,4539000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2019,2020,Planned,1274000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Helper (Ex SPI),2019,2020,Planned,174000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tradesman's Assistant,2019,2020,Planned,541000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2019,2020,Planned,1143000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2019,2020,Planned,8296000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General  Worker,2019,2020,Planned,61613000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2019,2020,Planned,3500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,900000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,3500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,9300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2019,2020,Planned,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2019,2020,Planned,17500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,2350000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,2400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,2400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2019,2020,Planned,65000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,150000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22060010,Goods and Services,Maintenance,Grounds,,2019,2020,Planned,5000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22060011,Goods and Services,Maintenance,Rivers/Canals,,2019,2020,Planned,2000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,160000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22090,Goods and Services,Security,,,2019,2020,Planned,2570000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,275000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,480000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22130,Goods and Services,Studies and Surveys ,,,2019,2020,Planned,800000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,,,2019,2020,Planned,1600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22900001,Goods and Services,Other Goods and Services,Uniforms,,2019,2020,Planned,3300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22900099,Goods and Services,Other Goods and Services,Miscellaneous Expenses (Flower Mauritius Competition),,2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31112401,Acquisitions of Non-Financial Assets,Non-Residential Buildings,Upgrading of Office Buildings,,2019,2020,Planned,1000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31113425,Acquisitions of Non-Financial Assets,Other Structures,Embellishment of Infrastructural Works,,2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31121801,Acquisitions of Non-Financial Assets,Transport Equipment,Acquisition of Vehicles,,2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31122404,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,Upgrading of Laboratory Equipment,,2019,2020,Planned,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31122802,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Planned,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31122804,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Laboratory Equipment  for National Environmental Laboratory,,2019,2020,Planned,6000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31122999,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,,2019,2020,Planned,500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31133,Acquisitions of Non-Financial Assets,"Furniture, Fixtures and Fittings",,,2019,2020,Planned,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31410402,Acquisitions of Non-Financial Assets,Non-Produced Assets,Improvement/Upgrading/ Rehabilitation of Rivers,,2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31410403,Acquisitions of Non-Financial Assets,Non-Produced Assets,Improvement/Upgrading/ Rehabilitation of Public and Other Sites,,2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Environment Officer,2019,2020,Planned,1784000.00
