Island,District,Town_Type,Region,Occupation_Unit,Regular_Authorised_Collector,Irregular_Authorised_Collector,Ash_Pit,Dumped_On_Premises,Dumped_On_Roadside,Used_for_Compost,Other
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Population,5621,11,,,,,
Mauritius,Black River,Rural,Tamarin  Village Council Area,Occupied housing units,1222,1,1,,1,,
Mauritius,Black River,Rural,Tamarin  Village Council Area,Households,1308,1,1,,1,,
Mauritius,Black River,Rural,Tamarin  Village Council Area,Population,3929,2,4,,5,,
Rodrigues,,Wholly Rural,Region 1,Occupied housing units,1898,20,179,96,78,7,2
Rodrigues,,Wholly Rural,Region 1,Households,1944,20,186,100,78,7,2
Rodrigues,,Wholly Rural,Region 1,Population,6525,55,607,330,251,23,6
Rodrigues,,Wholly Rural,Region 2,Occupied housing units,1631,6,111,63,,3,1
Rodrigues,,Wholly Rural,Region 2,Households,1680,6,112,67,,3,1
Rodrigues,,Wholly Rural,Region 2,Population,5863,26,376,208,,11,1
Rodrigues,,Wholly Rural,Region 3,Occupied housing units,2112,7,183,54,33,9,4
Rodrigues,,Wholly Rural,Region 3,Households,2175,8,187,56,33,10,4
Rodrigues,,Wholly Rural,Region 3,Population,7520,27,645,171,107,36,12
Rodrigues,,Wholly Rural,Region 4,Occupied housing units,1682,51,140,20,,2,
Rodrigues,,Wholly Rural,Region 4,Households,1743,52,142,20,,2,
Rodrigues,,Wholly Rural,Region 4,Population,5642,187,512,73,,9,
Rodrigues,,Wholly Rural,Region 5,Occupied housing units,2084,24,149,89,34,3,
Rodrigues,,Wholly Rural,Region 5,Households,2160,24,149,90,35,3,
Rodrigues,,Wholly Rural,Region 5,Population,7234,77,526,329,104,18,
Rodrigues,,Wholly Rural,Region 6,Occupied housing units,1779,10,334,27,,4,3
Rodrigues,,Wholly Rural,Region 6,Households,1816,10,335,27,,4,3
Rodrigues,,Wholly Rural,Region 6,Population,6278,30,1114,101,,13,11
Agalega,,Wholly Rural,,Occupied housing units,108,,,,,,
Agalega,,Wholly Rural,,Households,115,,,,,,
Agalega,,Wholly Rural,,Population,374,,,,,,
