Island,District,Town_Type,Region,Occupation_Unit,Piped_Water_Supply_Inside_House,Piped_Water_Supply_Outside_Premises,Piped_Water_Supply_Outside_Public_Fountain,Water_Supply_Tank_wagon,Water_Supply_Well_or_River,Water_Supply_Rain_Water,Other_Water_Supply
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Households,1240,74,,,,,4
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Population,4357,267,,,,,15
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Occupied housing units,1284,127,,,,,5
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Households,1452,140,,,,,5
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Population,5134,473,,,,,25
Mauritius,Black River,Rural,Tamarin  Village Council Area,Occupied housing units,1205,14,,6,,,
Mauritius,Black River,Rural,Tamarin  Village Council Area,Households,1285,20,,6,,,
Mauritius,Black River,Rural,Tamarin  Village Council Area,Population,3851,73,,16,,,
Rodrigues,,Wholly Rural,Region 1,Occupied housing units,1503,745,1,1,1,11,18
Rodrigues,,Wholly Rural,Region 1,Households,1550,755,1,1,1,11,18
Rodrigues,,Wholly Rural,Region 1,Population,5165,2554,3,4,2,18,51
Rodrigues,,Wholly Rural,Region 2,Occupied housing units,1147,629,1,,12,2,24
Rodrigues,,Wholly Rural,Region 2,Households,1185,645,1,,12,2,24
Rodrigues,,Wholly Rural,Region 2,Population,4137,2220,1,,45,7,75
Rodrigues,,Wholly Rural,Region 3,Occupied housing units,1863,492,2,,7,5,33
Rodrigues,,Wholly Rural,Region 3,Households,1923,503,2,,7,5,33
Rodrigues,,Wholly Rural,Region 3,Population,6721,1653,3,,19,11,111
Rodrigues,,Wholly Rural,Region 4,Occupied housing units,1409,468,1,,2,2,13
Rodrigues,,Wholly Rural,Region 4,Households,1467,474,1,,2,2,13
Rodrigues,,Wholly Rural,Region 4,Population,4643,1726,1,,6,7,40
Rodrigues,,Wholly Rural,Region 5,Occupied housing units,1796,557,,1,5,6,18
Rodrigues,,Wholly Rural,Region 5,Households,1864,567,,1,5,6,18
Rodrigues,,Wholly Rural,Region 5,Population,6161,2038,,4,20,11,54
Rodrigues,,Wholly Rural,Region 6,Occupied housing units,1646,492,2,1,2,9,5
Rodrigues,,Wholly Rural,Region 6,Households,1676,500,2,1,2,9,5
Rodrigues,,Wholly Rural,Region 6,Population,5864,1632,7,6,8,22,8
Agalega,,Wholly Rural,,Occupied housing units,108,,,,,,
Agalega,,Wholly Rural,,Households,115,,,,,,
Agalega,,Wholly Rural,,Population,374,,,,,,
