Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22060,Compensation of Employees,Goods and Services,Maintenance,,2018,2019,Estimates,65000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22100,Compensation of Employees,Goods and Services,Publications and Stationery,,2018,2019,Estimates,90000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22900,Compensation of Employees,Goods and Services,Other Goods and Services,,2018,2019,Estimates,8225000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,20100,Allowance to Minister,Annual Allowance,Minister,,2019,2020,Planned,2400000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Secretary for Public Service,2019,2020,Planned,1968000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2019,2020,Planned,1464000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2019,2020,Planned,841000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2019,2020,Planned,782000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2019,2020,Planned,651000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2019,2020,Planned,1016000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2019,2020,Planned,288000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2019,2020,Planned,782000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2019,2020,Planned,697000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/ Senior Procurement and Supply Officer,2019,2020,Planned,442000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2019,2020,Planned,535000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/ Senior Internal Control Officer,2019,2020,Planned,222000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,499000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2019,2020,Planned,4882000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2019,2020,Planned,6868000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,1350000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,614000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,349000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2019,2020,Planned,177000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,1153000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation,2019,2020,Planned,350000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2019,2020,Planned,2100000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Basic Salary,Extra Assistance,2019,2020,Planned,1600000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2019,2020,Planned,1200000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2019,2020,Planned,2325000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111010,Compensation of Employees,Personal Emoluments,Basic Salary,Service to Mauritius Programme,2019,2020,Planned,0.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111001,Compensation of Employees,Personal Emoluments,Other Staff Costs,Wages,2019,2020,Planned,240000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Other Staff Costs,Travelling and Transport,2019,2020,Planned,2800000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Other Staff Costs,Overtime,2019,2020,Planned,1000000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111200,Compensation of Employees,Personal Emoluments,Other Staff Costs,Staff Welfare,2019,2020,Planned,10000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,400000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,6330000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,300000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,27700000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2019,2020,Planned,900000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,800000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,825000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,625000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22080,Goods and Services,Security,,,2019,2020,Planned,525000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,860000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic ,,,2019,2020,Planned,200000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,630000.00
Ministry of Civil Service and Administrative Reforms,General,Capital Expenditure,31132401,Capital Expenditure,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,2019,2020,Planned,20000000.00
Ministry of Civil Service and Administrative Reforms,General,Capital Expenditure,31133,Capital Expenditure,Acquisition of Non-Financial Assets,"Furniture,fixtures and fittings",,2019,2020,Planned,0.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2019,2020,Planned,1014000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2019,2020,Planned,418000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2019,2020,Planned,2974000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2019,2020,Planned,2394000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,1303000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,186000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2019,2020,Planned,389000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,"Director, Public Sector Business Transformation Bureau (formerly Director, Public Sector Re-engineering Bureau)",2019,2020,Planned,1428000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,"Assistant Director, Public Sector Business Transformation  Bureau (formerly Assistant Director, Public Sector Re-engineering Bureau)",2019,2020,Planned,812000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Management Analyst/Senior Management Analyst,2019,2020,Planned,1885000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Salary Compensation ,2019,2020,Planned,200000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Allowances,2019,2020,Planned,275000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Cash in lieu of Leave,2019,2020,Planned,450000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,End-of-year Bonus,2019,2020,Planned,1100000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Public Sector Business Transformation Bureau,Travelling and Transport,2019,2020,Planned,750000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Public Sector Business Transformation Bureau,Overtime,2019,2020,Planned,50000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Public Sector Business Transformation Bureau,Staff Welfare,2019,2020,Planned,5000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,175000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,100000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,160000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,125000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,125000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,450000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,2600000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,,,2019,2020,Planned,200000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,7082000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2019,2020,Planned,350000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2019,2020,Planned,1104000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2019,2020,Planned,330000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,581000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2019,2020,Planned,1120000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2019,2020,Planned,2755000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,490000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,354000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Library and Documentation Officer,2019,2020,Planned,581000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Library and Documentation Officer,2019,2020,Planned,418000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Library Clerk,2019,2020,Planned,361000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,1356000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation,2019,2020,Planned,175000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2019,2020,Planned,275000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2019,2020,Planned,400000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2019,2020,Planned,770000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2019,2020,Planned,950000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,200000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,10000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,140000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,180000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,75000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,120000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,885000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,21500000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,670000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Human Resource Management",2019,2020,Planned,1104000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Human Resource Management",2019,2020,Planned,892000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2019,2020,Planned,1014000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Human Resources",2019,2020,Planned,42535000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Human Resources",2019,2020,Planned,62321000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Human Resource Executive,2019,2020,Planned,23160000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Human Resource Executive,2019,2020,Planned,93363000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Human Resource Management Officer (Personal),2019,2020,Planned,3178000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,5410000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2019,2020,Planned,17876000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2019,2020,Planned,18861000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,4506000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator,2019,2020,Planned,852000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,3750000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2019,2020,Planned,2128000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,4465000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation ,2019,2020,Planned,3700000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2019,2020,Planned,2700000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2019,2020,Planned,14850000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2019,2020,Planned,23700000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Other Staff Costs,Travelling and Transport,2019,2020,Planned,6500000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Other Staff Costs,Overtime,2019,2020,Planned,800000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111200,Compensation of Employees,Personal Emoluments,Other Staff Costs,Staff Welfare,2019,2020,Planned,30000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,3600000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,275000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,600000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,2725000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,1665000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,700000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22170,Goods and Services,Travelling  within the Republic,,,2019,2020,Planned,200000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,140000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,26313075,Grants,Extra-Budgetary Units,Public Officers' Welfare Council,,2019,2020,Planned,3400000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment for Electronic Attendance System,,2019,2020,Planned,5000000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Safety and Health Unit",2019,2020,Planned,767000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Director, Safety and Health Unit",2019,2020,Planned,658000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Safety and Health Officer ,2019,2020,Planned,2988000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Safety and Health Officer/ Senior Safety and Health Officer,2019,2020,Planned,10364000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2019,2020,Planned,587000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2019,2020,Planned,803000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,163000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110002,Compensation of Employees,Salary Compensation ,,,2019,2020,Planned,270000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110004,Compensation of Employees,Allowances,,,2019,2020,Planned,700000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110006,Compensation of Employees,Cash in lieu of Leave,,,2019,2020,Planned,450000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110009,Compensation of Employees,End-of-year Bonus,,,2019,2020,Planned,1360000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,,Travelling and Transport,2019,2020,Planned,1500000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,,Overtime,2019,2020,Planned,60000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,,Staff Welfare,2019,2020,Planned,10000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,240000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22040,Compensation of Employees,Goods and Services,Office Equipment and  Furniture,,2019,2020,Planned,150000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22050,Compensation of Employees,Goods and Services,Office Expenses,,2019,2020,Planned,50000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22060,Compensation of Employees,Goods and Services,Maintenance,,2019,2020,Planned,65000.00
