Year,Cargo Type,Status,Item,Quantity,,,,,,,,
1979,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1980,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1981,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1982,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1983,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1984,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1985,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1986,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1987,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1988,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1989,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1990,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1991,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1992,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1993,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1994,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1995,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1996,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1997,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1998,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1999,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2000,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2001,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2002,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2003,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2004,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2005,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2006,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2007,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2008,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2009,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2010,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2011,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2012,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2013,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2014,Bulk Cargo,Import,Aggregates/Bulders,1339,,,,,,,,
2015,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2016,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
2017,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1974,Bulk Cargo,Import,Tallow,10194,,,,,,,,
1975,Bulk Cargo,Import,Tallow,2852,,,,,,,,
1976,Bulk Cargo,Import,Tallow,2264,,,,,,,,
1977,Bulk Cargo,Import,Tallow,5126,,,,,,,,
1978,Bulk Cargo,Import,Tallow,2557,,,,,,,,
1979,Bulk Cargo,Import,Tallow,3845,,,,,,,,
1980,Bulk Cargo,Import,Tallow,6374,,,,,,,,
1981,Bulk Cargo,Import,Tallow,2931,,,,,,,,
1982,Bulk Cargo,Import,Tallow,4995,,,,,,,,
1983,Bulk Cargo,Import,Tallow,4898,,,,,,,,
1984,Bulk Cargo,Import,Tallow,2701,,,,,,,,
1985,Bulk Cargo,Import,Tallow,4973,,,,,,,,
1986,Bulk Cargo,Import,Tallow,4799,,,,,,,,
1987,Bulk Cargo,Import,Tallow,3712,,,,,,,,
1988,Bulk Cargo,Import,Tallow,5602,,,,,,,,
1989,Bulk Cargo,Import,Tallow,4431,,,,,,,,
1990,Bulk Cargo,Import,Tallow,6324,,,,,,,,
1991,Bulk Cargo,Import,Tallow,3028,,,,,,,,
1992,Bulk Cargo,Import,Tallow,5907,,,,,,,,
1993,Bulk Cargo,Import,Tallow,6165,,,,,,,,
1994,Bulk Cargo,Import,Tallow,4309,,,,,,,,
1995,Bulk Cargo,Import,Tallow,3435,,,,,,,,
1996,Bulk Cargo,Import,Tallow,5522,,,,,,,,
1997,Bulk Cargo,Import,Tallow,4109,,,,,,,,
1998,Bulk Cargo,Import,Tallow,4080,,,,,,,,
1999,Bulk Cargo,Import,Tallow,4629,,,,,,,,
2000,Bulk Cargo,Import,Tallow,3391,,,,,,,,
2001,Bulk Cargo,Import,Tallow,2432,,,,,,,,
2002,Bulk Cargo,Import,Tallow,2141,,,,,,,,
2003,Bulk Cargo,Import,Tallow,2601,,,,,,,,
2004,Bulk Cargo,Import,Tallow,1008,,,,,,,,
2005,Bulk Cargo,Import,Tallow,1300,,,,,,,,
2006,Bulk Cargo,Import,Tallow,0,,,,,,,,
2007,Bulk Cargo,Import,Tallow,0,,,,,,,,
2008,Bulk Cargo,Import,Tallow,0,,,,,,,,
2009,Bulk Cargo,Import,Tallow,0,,,,,,,,
2010,Bulk Cargo,Import,Tallow,0,,,,,,,,
2011,Bulk Cargo,Import,Tallow,0,,,,,,,,
2012,Bulk Cargo,Import,Tallow,0,,,,,,,,
2013,Bulk Cargo,Import,Tallow,0,,,,,,,,
2014,Bulk Cargo,Import,Tallow,0,,,,,,,,
2015,Bulk Cargo,Import,Tallow,0,,,,,,,,
2016,Bulk Cargo,Import,Tallow,0,,,,,,,,
2017,Bulk Cargo,Import,Tallow,0,,,,,,,,
1974,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1975,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1976,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1977,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1978,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1979,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1980,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1981,Bulk Cargo,Import,Caustic Soda,1349,,,,,,,,
1982,Bulk Cargo,Import,Caustic Soda,449,,,,,,,,
1983,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1984,Bulk Cargo,Import,Caustic Soda,1466,,,,,,,,
1985,Bulk Cargo,Import,Caustic Soda,1683,,,,,,,,
1986,Bulk Cargo,Import,Caustic Soda,2195,,,,,,,,
1987,Bulk Cargo,Import,Caustic Soda,901,,,,,,,,
1988,Bulk Cargo,Import,Caustic Soda,528,,,,,,,,
1989,Bulk Cargo,Import,Caustic Soda,868,,,,,,,,
1990,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1991,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1992,Bulk Cargo,Import,Caustic Soda,819,,,,,,,,
1993,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1994,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1995,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1996,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1997,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1998,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1999,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2000,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2001,Bulk Cargo,Import,Caustic Soda,3130,,,,,,,,
2002,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2003,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2004,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2005,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2006,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2007,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2008,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2009,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2010,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2011,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2012,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2013,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2014,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2015,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2016,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
2017,Bulk Cargo,Import,Caustic Soda,0,,,,,,,,
1974,Bulk Cargo,Import,Cement,109545,,,,,,,,
1975,Bulk Cargo,Import,Cement,116539,,,,,,,,
1976,Bulk Cargo,Import,Cement,177706,,,,,,,,
1977,Bulk Cargo,Import,Cement,227383,,,,,,,,
1978,Bulk Cargo,Import,Cement,312241,,,,,,,,
1979,Bulk Cargo,Import,Cement,301108,,,,,,,,
1980,Bulk Cargo,Import,Cement,296744,,,,,,,,
1981,Bulk Cargo,Import,Cement,243554,,,,,,,,
1982,Bulk Cargo,Import,Cement,227243,,,,,,,,
1983,Bulk Cargo,Import,Cement,224457,,,,,,,,
1984,Bulk Cargo,Import,Cement,194375,,,,,,,,
1985,Bulk Cargo,Import,Cement,221249,,,,,,,,
1986,Bulk Cargo,Import,Cement,260672,,,,,,,,
1987,Bulk Cargo,Import,Cement,293341,,,,,,,,
1988,Bulk Cargo,Import,Cement,346948,,,,,,,,
1989,Bulk Cargo,Import,Cement,389299,,,,,,,,
1990,Bulk Cargo,Import,Cement,459504,,,,,,,,
1991,Bulk Cargo,Import,Cement,496819,,,,,,,,
1992,Bulk Cargo,Import,Cement,550580,,,,,,,,
1993,Bulk Cargo,Import,Cement,575955,,,,,,,,
1994,Bulk Cargo,Import,Cement,566828,,,,,,,,
1995,Bulk Cargo,Import,Cement,532495,,,,,,,,
1996,Bulk Cargo,Import,Cement,589172,,,,,,,,
1997,Bulk Cargo,Import,Cement,590459,,,,,,,,
1998,Bulk Cargo,Import,Cement,617419,,,,,,,,
1999,Bulk Cargo,Import,Cement,624211,,,,,,,,
2000,Bulk Cargo,Import,Cement,631460,,,,,,,,
2001,Bulk Cargo,Import,Cement,646953,,,,,,,,
2002,Bulk Cargo,Import,Cement,665372,,,,,,,,
2003,Bulk Cargo,Import,Cement,647992,,,,,,,,
2004,Bulk Cargo,Import,Cement,727838,,,,,,,,
2005,Bulk Cargo,Import,Cement,655089,,,,,,,,
2006,Bulk Cargo,Import,Cement,636473,,,,,,,,
2007,Bulk Cargo,Import,Cement,670237,,,,,,,,
2008,Bulk Cargo,Import,Cement,736986,,,,,,,,
2009,Bulk Cargo,Import,Cement,635544,,,,,,,,
2010,Bulk Cargo,Import,Cement,716062,,,,,,,,
2011,Bulk Cargo,Import,Cement,725329,,,,,,,,
2012,Bulk Cargo,Import,Cement,780661,,,,,,,,
2013,Bulk Cargo,Import,Cement,709787,,,,,,,,
2014,Bulk Cargo,Import,Cement,607902,,,,,,,,
2015,Bulk Cargo,Import,Cement,625205,,,,,,,,
2016,Bulk Cargo,Import,Cement,605119,,,,,,,,
2017,Bulk Cargo,Import,Cement,601717,,,,,,,,
1974,Bulk Cargo,Import,Petroleum White Oil,275034,,,,,,,,
1975,Bulk Cargo,Import,Petroleum White Oil,245840,,,,,,,,
1976,Bulk Cargo,Import,Petroleum White Oil,247761,,,,,,,,
1977,Bulk Cargo,Import,Petroleum White Oil,282144,,,,,,,,
1978,Bulk Cargo,Import,Petroleum White Oil,294378,,,,,,,,
1979,Bulk Cargo,Import,Petroleum White Oil,337226,,,,,,,,
1980,Bulk Cargo,Import,Petroleum White Oil,254644,,,,,,,,
1981,Bulk Cargo,Import,Petroleum White Oil,182322,,,,,,,,
1982,Bulk Cargo,Import,Petroleum White Oil,179775,,,,,,,,
1983,Bulk Cargo,Import,Petroleum White Oil,203890,,,,,,,,
1984,Bulk Cargo,Import,Petroleum White Oil,185225,,,,,,,,
1985,Bulk Cargo,Import,Petroleum White Oil,192239,,,,,,,,
1986,Bulk Cargo,Import,Petroleum White Oil,258638,,,,,,,,
1987,Bulk Cargo,Import,Petroleum White Oil,307706,,,,,,,,
1988,Bulk Cargo,Import,Petroleum White Oil,323124,,,,,,,,
1989,Bulk Cargo,Import,Petroleum White Oil,355320,,,,,,,,
1990,Bulk Cargo,Import,Petroleum White Oil,392483,,,,,,,,
1991,Bulk Cargo,Import,Petroleum White Oil,370250,,,,,,,,
1992,Bulk Cargo,Import,Petroleum White Oil,398920,,,,,,,,
1993,Bulk Cargo,Import,Petroleum White Oil,415952,,,,,,,,
1994,Bulk Cargo,Import,Petroleum White Oil,443561,,,,,,,,
1995,Bulk Cargo,Import,Petroleum White Oil,460858,,,,,,,,
1996,Bulk Cargo,Import,Petroleum White Oil,506087,,,,,,,,
1997,Bulk Cargo,Import,Petroleum White Oil,559836,,,,,,,,
1998,Bulk Cargo,Import,Petroleum White Oil,564366,,,,,,,,
1999,Bulk Cargo,Import,Petroleum White Oil,620211,,,,,,,,
2000,Bulk Cargo,Import,Petroleum White Oil,632135,,,,,,,,
2001,Bulk Cargo,Import,Petroleum White Oil,637893,,,,,,,,
2002,Bulk Cargo,Import,Petroleum White Oil,632489,,,,,,,,
2003,Bulk Cargo,Import,Petroleum White Oil,646357,,,,,,,,
2004,Bulk Cargo,Import,Petroleum White Oil,691172,,,,,,,,
2005,Bulk Cargo,Import,Petroleum White Oil,698772,,,,,,,,
2006,Bulk Cargo,Import,Petroleum White Oil,659646,,,,,,,,
2007,Bulk Cargo,Import,Petroleum White Oil,671372,,,,,,,,
2008,Bulk Cargo,Import,Petroleum White Oil,710304,,,,,,,,
2009,Bulk Cargo,Import,Petroleum White Oil,644186,,,,,,,,
2010,Bulk Cargo,Import,Petroleum White Oil,662251,,,,,,,,
2011,Bulk Cargo,Import,Petroleum White Oil,690244,,,,,,,,
2012,Bulk Cargo,Import,Petroleum White Oil,664296,,,,,,,,
2013,Bulk Cargo,Import,Petroleum White Oil,681896,,,,,,,,
2014,Bulk Cargo,Import,Petroleum White Oil,713414,,,,,,,,
2015,Bulk Cargo,Import,Petroleum White Oil,751301,,,,,,,,
2016,Bulk Cargo,Import,Petroleum White Oil,757823,,,,,,,,
2017,Bulk Cargo,Import,Petroleum White Oil,873323,,,,,,,,
1974,Bulk Cargo,Import,Petroleum Black Oil,0,,,,,,,,
1975,Bulk Cargo,Import,Petroleum Black Oil,0,,,,,,,,
1976,Bulk Cargo,Import,Petroleum Black Oil,0,,,,,,,,
1977,Bulk Cargo,Import,Petroleum Black Oil,0,,,,,,,,
1978,Bulk Cargo,Import,Petroleum Black Oil,0,,,,,,,,
1979,Bulk Cargo,Import,Petroleum Black Oil,0,,,,,,,,
1980,Bulk Cargo,Import,Petroleum Black Oil,0,,,,,,,,
1981,Bulk Cargo,Import,Petroleum Black Oil,89401,,,,,,,,
1982,Bulk Cargo,Import,Petroleum Black Oil,61391,,,,,,,,
1983,Bulk Cargo,Import,Petroleum Black Oil,94142,,,,,,,,
1984,Bulk Cargo,Import,Petroleum Black Oil,85891,,,,,,,,
1985,Bulk Cargo,Import,Petroleum Black Oil,77217,,,,,,,,
1986,Bulk Cargo,Import,Petroleum Black Oil,73386,,,,,,,,
1987,Bulk Cargo,Import,Petroleum Black Oil,105105,,,,,,,,
1988,Bulk Cargo,Import,Petroleum Black Oil,108614,,,,,,,,
1989,Bulk Cargo,Import,Petroleum Black Oil,99663,,,,,,,,
1990,Bulk Cargo,Import,Petroleum Black Oil,152833,,,,,,,,
1991,Bulk Cargo,Import,Petroleum Black Oil,148118,,,,,,,,
1992,Bulk Cargo,Import,Petroleum Black Oil,189663,,,,,,,,
1993,Bulk Cargo,Import,Petroleum Black Oil,174375,,,,,,,,
1994,Bulk Cargo,Import,Petroleum Black Oil,192177,,,,,,,,
1995,Bulk Cargo,Import,Petroleum Black Oil,177759,,,,,,,,
1996,Bulk Cargo,Import,Petroleum Black Oil,217670,,,,,,,,
1997,Bulk Cargo,Import,Petroleum Black Oil,254870,,,,,,,,
1998,Bulk Cargo,Import,Petroleum Black Oil,267622,,,,,,,,
1999,Bulk Cargo,Import,Petroleum Black Oil,259639,,,,,,,,
2000,Bulk Cargo,Import,Petroleum Black Oil,257597,,,,,,,,
2001,Bulk Cargo,Import,Petroleum Black Oil,279924,,,,,,,,
2002,Bulk Cargo,Import,Petroleum Black Oil,250145,,,,,,,,
2003,Bulk Cargo,Import,Petroleum Black Oil,296018,,,,,,,,
2004,Bulk Cargo,Import,Petroleum Black Oil,296700,,,,,,,,
2005,Bulk Cargo,Import,Petroleum Black Oil,338107,,,,,,,,
2006,Bulk Cargo,Import,Petroleum Black Oil,305024,,,,,,,,
2007,Bulk Cargo,Import,Petroleum Black Oil,334425,,,,,,,,
2008,Bulk Cargo,Import,Petroleum Black Oil,290937,,,,,,,,
2009,Bulk Cargo,Import,Petroleum Black Oil,357874,,,,,,,,
2010,Bulk Cargo,Import,Petroleum Black Oil,370587,,,,,,,,
2011,Bulk Cargo,Import,Petroleum Black Oil,424688,,,,,,,,
2012,Bulk Cargo,Import,Petroleum Black Oil,440035,,,,,,,,
2013,Bulk Cargo,Import,Petroleum Black Oil,405324,,,,,,,,
2014,Bulk Cargo,Import,Petroleum Black Oil,435720,,,,,,,,
2015,Bulk Cargo,Import,Petroleum Black Oil,446799,,,,,,,,
2016,Bulk Cargo,Import,Petroleum Black Oil,482072,,,,,,,,
2017,Bulk Cargo,Import,Petroleum Black Oil,633717,,,,,,,,
1974,Bulk Cargo,Import,Liquefied Petroleum Gas,0,,,,,,,,
1975,Bulk Cargo,Import,Liquefied Petroleum Gas,963,,,,,,,,
1976,Bulk Cargo,Import,Liquefied Petroleum Gas,999,,,,,,,,
1977,Bulk Cargo,Import,Liquefied Petroleum Gas,1315,,,,,,,,
1978,Bulk Cargo,Import,Liquefied Petroleum Gas,1527,,,,,,,,
1979,Bulk Cargo,Import,Liquefied Petroleum Gas,1709,,,,,,,,
1980,Bulk Cargo,Import,Liquefied Petroleum Gas,1766,,,,,,,,
1981,Bulk Cargo,Import,Liquefied Petroleum Gas,1729,,,,,,,,
1982,Bulk Cargo,Import,Liquefied Petroleum Gas,1990,,,,,,,,
1983,Bulk Cargo,Import,Liquefied Petroleum Gas,2180,,,,,,,,
1984,Bulk Cargo,Import,Liquefied Petroleum Gas,2385,,,,,,,,
1985,Bulk Cargo,Import,Liquefied Petroleum Gas,2586,,,,,,,,
1986,Bulk Cargo,Import,Liquefied Petroleum Gas,4312,,,,,,,,
1987,Bulk Cargo,Import,Liquefied Petroleum Gas,7881,,,,,,,,
1988,Bulk Cargo,Import,Liquefied Petroleum Gas,13931,,,,,,,,
1989,Bulk Cargo,Import,Liquefied Petroleum Gas,20223,,,,,,,,
1990,Bulk Cargo,Import,Liquefied Petroleum Gas,22648,,,,,,,,
1991,Bulk Cargo,Import,Liquefied Petroleum Gas,26000,,,,,,,,
1992,Bulk Cargo,Import,Liquefied Petroleum Gas,29567,,,,,,,,
1993,Bulk Cargo,Import,Liquefied Petroleum Gas,29946,,,,,,,,
1994,Bulk Cargo,Import,Liquefied Petroleum Gas,35719,,,,,,,,
1995,Bulk Cargo,Import,Liquefied Petroleum Gas,35234,,,,,,,,
1996,Bulk Cargo,Import,Liquefied Petroleum Gas,35091,,,,,,,,
1997,Bulk Cargo,Import,Liquefied Petroleum Gas,43691,,,,,,,,
1998,Bulk Cargo,Import,Liquefied Petroleum Gas,41644,,,,,,,,
1999,Bulk Cargo,Import,Liquefied Petroleum Gas,45863,,,,,,,,
2000,Bulk Cargo,Import,Liquefied Petroleum Gas,45425,,,,,,,,
2001,Bulk Cargo,Import,Liquefied Petroleum Gas,45912,,,,,,,,
2002,Bulk Cargo,Import,Liquefied Petroleum Gas,51186,,,,,,,,
2003,Bulk Cargo,Import,Liquefied Petroleum Gas,50658,,,,,,,,
2004,Bulk Cargo,Import,Liquefied Petroleum Gas,55395,,,,,,,,
2005,Bulk Cargo,Import,Liquefied Petroleum Gas,63892,,,,,,,,
2006,Bulk Cargo,Import,Liquefied Petroleum Gas,63950,,,,,,,,
2007,Bulk Cargo,Import,Liquefied Petroleum Gas,62453,,,,,,,,
2008,Bulk Cargo,Import,Liquefied Petroleum Gas,65120,,,,,,,,
2009,Bulk Cargo,Import,Liquefied Petroleum Gas,61652,,,,,,,,
2010,Bulk Cargo,Import,Liquefied Petroleum Gas,61119,,,,,,,,
2011,Bulk Cargo,Import,Liquefied Petroleum Gas,66654,,,,,,,,
2012,Bulk Cargo,Import,Liquefied Petroleum Gas,68400,,,,,,,,
2013,Bulk Cargo,Import,Liquefied Petroleum Gas,68200,,,,,,,,
2014,Bulk Cargo,Import,Liquefied Petroleum Gas,86605,,,,,,,,
2015,Bulk Cargo,Import,Liquefied Petroleum Gas,98863,,,,,,,,
2016,Bulk Cargo,Import,Liquefied Petroleum Gas,169834,,,,,,,,
2017,Bulk Cargo,Import,Liquefied Petroleum Gas,154406,,,,,,,,
1974,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1975,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1976,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1977,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1978,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1979,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1980,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1981,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1982,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1983,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1984,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1985,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1986,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1987,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1988,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1989,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1990,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1991,Bulk Cargo,Export,Fertilizers,1114,,,,,,,,
1992,Bulk Cargo,Export,Fertilizers,3971,,,,,,,,
1993,Bulk Cargo,Export,Fertilizers,2984,,,,,,,,
1994,Bulk Cargo,Export,Fertilizers,1609,,,,,,,,
1995,Bulk Cargo,Export,Fertilizers,4125,,,,,,,"3,376",129
1996,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1997,Bulk Cargo,Export,Fertilizers,4225,,,,,,,,
1998,Bulk Cargo,Export,Fertilizers,5650,,,,,,,,
1999,Bulk Cargo,Export,Fertilizers,2500,,,,,,,,
2000,Bulk Cargo,Export,Fertilizers,4831,,,,,,,,800
2001,Bulk Cargo,Export,Fertilizers,4479,,,,,,,,
2002,Bulk Cargo,Export,Fertilizers,3505,,,,,,,,
2003,Bulk Cargo,Export,Fertilizers,3055,,,,,,,,
2004,Bulk Cargo,Export,Fertilizers,380,,,,,,,"31,557","2,776"
2005,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
2006,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
2007,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
2008,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
2009,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
2010,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
2011,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
2012,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
2013,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
2014,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
2015,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
2016,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
2017,Bulk Cargo,Export,Fertilizers,0,,,,,,,,
1974,Bulk Cargo,Export,Sugar,0,,,,,,,,
1975,Bulk Cargo,Export,Sugar,0,,,,,,,,
1976,Bulk Cargo,Export,Sugar,0,,,,,,,,
1977,Bulk Cargo,Export,Sugar,0,,,,,,,,
1978,Bulk Cargo,Export,Sugar,0,,,,,,,,
1979,Bulk Cargo,Export,Sugar,0,,,,,,,,
1980,Bulk Cargo,Export,Sugar,321113,,,,,,,,
1981,Bulk Cargo,Export,Sugar,403456,,,,,,,,
1982,Bulk Cargo,Export,Sugar,575172,,,,,,,,
1983,Bulk Cargo,Export,Sugar,576386,,,,,,,,
1984,Bulk Cargo,Export,Sugar,492399,,,,,,,,
1985,Bulk Cargo,Export,Sugar,496707,,,,,,,,
1986,Bulk Cargo,Export,Sugar,560096,,,,,,,,
1987,Bulk Cargo,Export,Sugar,592632,,,,,,,,
1988,Bulk Cargo,Export,Sugar,591156,,,,,,,,
1989,Bulk Cargo,Export,Sugar,578521,,,,,,,,
1990,Bulk Cargo,Export,Sugar,505537,,,,,,,,
1991,Bulk Cargo,Export,Sugar,479689,,,,,,,,
1992,Bulk Cargo,Export,Sugar,498189,,,,,,,,
1993,Bulk Cargo,Export,Sugar,456654,,,,,,,,
1994,Bulk Cargo,Export,Sugar,447810,,,,,,,,
1995,Bulk Cargo,Export,Sugar,460531,,,,,,,,
1996,Bulk Cargo,Export,Sugar,540160,,,,,,,,
1997,Bulk Cargo,Export,Sugar,496836,,,,,,,,
1998,Bulk Cargo,Export,Sugar,536864,,,,,,,,
1999,Bulk Cargo,Export,Sugar,465500,,,,,,,,
2000,Bulk Cargo,Export,Sugar,355880,,,,,,,,
2001,Bulk Cargo,Export,Sugar,532249,,,,,,,,
2002,Bulk Cargo,Export,Sugar,501960,,,,,,,,
2003,Bulk Cargo,Export,Sugar,445727,,,,,,,,
2004,Bulk Cargo,Export,Sugar,485393,,,,,,,,
2005,Bulk Cargo,Export,Sugar,466000,,,,,,,,
2006,Bulk Cargo,Export,Sugar,467483,,,,,,,,
2007,Bulk Cargo,Export,Sugar,365144,,,,,,,,
2008,Bulk Cargo,Export,Sugar,357148,,,,,,,,
2009,Bulk Cargo,Export,Sugar,267251,,,,,,,,
2010,Bulk Cargo,Export,Sugar,130500,,,,,,,,
2011,Bulk Cargo,Export,Sugar,27200,,,,,,,,
2012,Bulk Cargo,Export,Sugar,0,,,,,,,,
2013,Bulk Cargo,Export,Sugar,0,,,,,,,,
2014,Bulk Cargo,Export,Sugar,0,,,,,,,,
2015,Bulk Cargo,Export,Sugar,0,,,,,,,,
2016,Bulk Cargo,Export,Sugar,0,,,,,,,,
2017,Bulk Cargo,Export,Sugar,0,,,,,,,,
1974,Bulk Cargo,Export,Molasses,169088,,,,,,,,
1975,Bulk Cargo,Export,Molasses,121125,,,,,,,,
1976,Bulk Cargo,Export,Molasses,146883,,,,,,,,
1977,Bulk Cargo,Export,Molasses,180590,,,,,,,,
1978,Bulk Cargo,Export,Molasses,158918,,,,,,,,
1979,Bulk Cargo,Export,Molasses,173930,,,,,,,,
1980,Bulk Cargo,Export,Molasses,154254,,,,,,,,
1981,Bulk Cargo,Export,Molasses,124121,,,,,,,,
1982,Bulk Cargo,Export,Molasses,175308,,,,,,,,
1983,Bulk Cargo,Export,Molasses,137307,,,,,,,,
1984,Bulk Cargo,Export,Molasses,126974,,,,,,,,
1985,Bulk Cargo,Export,Molasses,150923,,,,,,,,
1986,Bulk Cargo,Export,Molasses,129108,,,,,,,,
1987,Bulk Cargo,Export,Molasses,130941,,,,,,,,
1988,Bulk Cargo,Export,Molasses,158852,,,,,,,,
1989,Bulk Cargo,Export,Molasses,139767,,,,,,,,
1990,Bulk Cargo,Export,Molasses,141237,,,,,,,,
1991,Bulk Cargo,Export,Molasses,130495,,,,,,,,
1992,Bulk Cargo,Export,Molasses,130840,,,,,,,,
1993,Bulk Cargo,Export,Molasses,126334,,,,,,,,
1994,Bulk Cargo,Export,Molasses,136167,,,,,,,,
1995,Bulk Cargo,Export,Molasses,116741,,,,,,,,
