island,district,area,area_type,type,electricity_type,available,not_available
Mauritius,Flacq District,Clemencia VCA,Wholly Rural,Households,Other sources,0,507
Mauritius,Flacq District,Clemencia VCA,Wholly Rural,Population,CEB,1852,1
Mauritius,Flacq District,Clemencia VCA,Wholly Rural,Population,Photovoltaic,0,1853
Mauritius,Flacq District,Clemencia VCA,Wholly Rural,Population,Other sources,0,1853
Mauritius,Flacq District,Ecroignard VCA,Wholly Rural,Occupied housing units,CEB,669,0
Mauritius,Flacq District,Ecroignard VCA,Wholly Rural,Occupied housing units,Photovoltaic,3,666
Mauritius,Flacq District,Ecroignard VCA,Wholly Rural,Occupied housing units,Other sources,0,669
Mauritius,Flacq District,Ecroignard VCA,Wholly Rural,Households,CEB,736,0
Mauritius,Flacq District,Ecroignard VCA,Wholly Rural,Households,Photovoltaic,4,732
Mauritius,Flacq District,Ecroignard VCA,Wholly Rural,Households,Other sources,0,736
Mauritius,Flacq District,Ecroignard VCA,Wholly Rural,Population,CEB,2479,0
Mauritius,Flacq District,Ecroignard VCA,Wholly Rural,Population,Photovoltaic,20,2459
Mauritius,Flacq District,Ecroignard VCA,Wholly Rural,Population,Other sources,0,2479
Mauritius,Flacq District,Grand River South East VCA,Wholly Rural,Occupied housing units,CEB,539,0
Mauritius,Flacq District,Grand River South East VCA,Wholly Rural,Occupied housing units,Photovoltaic,2,537
Mauritius,Flacq District,Grand River South East VCA,Wholly Rural,Occupied housing units,Other sources,0,539
Mauritius,Flacq District,Grand River South East VCA,Wholly Rural,Households,CEB,609,0
Mauritius,Flacq District,Grand River South East VCA,Wholly Rural,Households,Photovoltaic,2,607
Mauritius,Flacq District,Grand River South East VCA,Wholly Rural,Households,Other sources,0,609
Mauritius,Flacq District,Grand River South East VCA,Wholly Rural,Population,CEB,2087,0
Mauritius,Flacq District,Grand River South East VCA,Wholly Rural,Population,Photovoltaic,7,2080
Mauritius,Flacq District,Grand River South East VCA,Wholly Rural,Population,Other sources,0,2087
Mauritius,Flacq District,Grande Retraite VCA,Wholly Rural,Occupied housing units,CEB,702,0
Mauritius,Flacq District,Grande Retraite VCA,Wholly Rural,Occupied housing units,Photovoltaic,1,701
Mauritius,Flacq District,Grande Retraite VCA,Wholly Rural,Occupied housing units,Other sources,0,702
Mauritius,Flacq District,Grande Retraite VCA,Wholly Rural,Households,CEB,749,0
Mauritius,Flacq District,Grande Retraite VCA,Wholly Rural,Households,Photovoltaic,1,748
Mauritius,Flacq District,Grande Retraite VCA,Wholly Rural,Households,Other sources,0,749
Mauritius,Flacq District,Grande Retraite VCA,Wholly Rural,Population,CEB,2566,0
Mauritius,Flacq District,Grande Retraite VCA,Wholly Rural,Population,Photovoltaic,4,2562
Mauritius,Flacq District,Grande Retraite VCA,Wholly Rural,Population,Other sources,0,2566
Mauritius,Flacq District,Lalmatie VCA East(West  Moka),Wholly Rural,Occupied housing units,CEB,2766,11
Mauritius,Flacq District,Lalmatie VCA East(West  Moka),Wholly Rural,Occupied housing units,Photovoltaic,14,2763
Mauritius,Flacq District,Lalmatie VCA East(West  Moka),Wholly Rural,Occupied housing units,Other sources,0,2777
Mauritius,Flacq District,Lalmatie VCA East(West  Moka),Wholly Rural,Households,CEB,2954,11
Mauritius,Flacq District,Lalmatie VCA East(West  Moka),Wholly Rural,Households,Photovoltaic,16,2949
Mauritius,Flacq District,Lalmatie VCA East(West  Moka),Wholly Rural,Households,Other sources,0,2965
Mauritius,Flacq District,Lalmatie VCA East(West  Moka),Wholly Rural,Population,CEB,10235,18
Mauritius,Flacq District,Lalmatie VCA East(West  Moka),Wholly Rural,Population,Photovoltaic,66,10187
Mauritius,Flacq District,Lalmatie VCA East(West  Moka),Wholly Rural,Population,Other sources,0,10253
Mauritius,Flacq District,Laventure VCA,Wholly Rural,Occupied housing units,CEB,925,5
Mauritius,Flacq District,Laventure VCA,Wholly Rural,Occupied housing units,Photovoltaic,11,919
Mauritius,Flacq District,Laventure VCA,Wholly Rural,Occupied housing units,Other sources,0,930
Mauritius,Flacq District,Laventure VCA,Wholly Rural,Households,CEB,969,5
Mauritius,Flacq District,Laventure VCA,Wholly Rural,Households,Photovoltaic,12,962
Mauritius,Flacq District,Laventure VCA,Wholly Rural,Households,Other sources,0,974
Mauritius,Flacq District,Laventure VCA,Wholly Rural,Population,CEB,3265,6
Mauritius,Flacq District,Laventure VCA,Wholly Rural,Population,Photovoltaic,42,3229
Mauritius,Flacq District,Laventure VCA,Wholly Rural,Population,Other sources,0,3271
Mauritius,Flacq District,Mare la Chaux VCA,Wholly Rural,Occupied housing units,CEB,535,1
Mauritius,Flacq District,Mare la Chaux VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,536
Mauritius,Flacq District,Mare la Chaux VCA,Wholly Rural,Occupied housing units,Other sources,1,535
Mauritius,Flacq District,Mare la Chaux VCA,Wholly Rural,Households,CEB,560,1
Mauritius,Flacq District,Mare la Chaux VCA,Wholly Rural,Households,Photovoltaic,0,561
Mauritius,Flacq District,Mare la Chaux VCA,Wholly Rural,Households,Other sources,1,560
Mauritius,Flacq District,Mare la Chaux VCA,Wholly Rural,Population,CEB,1855,1
Mauritius,Flacq District,Mare la Chaux VCA,Wholly Rural,Population,Photovoltaic,0,1856
Mauritius,Flacq District,Mare la Chaux VCA,Wholly Rural,Population,Other sources,1,1855
Mauritius,Flacq District,Medine Camp de Masque VCA_East (West in Moka),Wholly Rural,Occupied housing units,CEB,1575,2
Mauritius,Flacq District,Medine Camp de Masque VCA_East (West in Moka),Wholly Rural,Occupied housing units,Photovoltaic,3,1574
Mauritius,Flacq District,Medine Camp de Masque VCA_East (West in Moka),Wholly Rural,Occupied housing units,Other sources,2,1575
Mauritius,Flacq District,Medine Camp de Masque VCA_East (West in Moka),Wholly Rural,Households,CEB,1653,2
Mauritius,Flacq District,Medine Camp de Masque VCA_East (West in Moka),Wholly Rural,Households,Photovoltaic,3,1652
Mauritius,Flacq District,Medine Camp de Masque VCA_East (West in Moka),Wholly Rural,Households,Other sources,2,1653
Mauritius,Flacq District,Medine Camp de Masque VCA_East (West in Moka),Wholly Rural,Population,CEB,5648,7
Mauritius,Flacq District,Medine Camp de Masque VCA_East (West in Moka),Wholly Rural,Population,Photovoltaic,11,5644
Mauritius,Flacq District,Medine Camp de Masque VCA_East (West in Moka),Wholly Rural,Population,Other sources,7,5648
Mauritius,Flacq District,Montagne Blanche VCA_East(West in Moka),Wholly Rural,Occupied housing units,CEB,296,0
Mauritius,Flacq District,Montagne Blanche VCA_East(West in Moka),Wholly Rural,Occupied housing units,Photovoltaic,0,296
Mauritius,Flacq District,Montagne Blanche VCA_East(West in Moka),Wholly Rural,Occupied housing units,Other sources,0,296
Mauritius,Flacq District,Montagne Blanche VCA_East(West in Moka),Wholly Rural,Households,CEB,304,0
Mauritius,Flacq District,Montagne Blanche VCA_East(West in Moka),Wholly Rural,Households,Photovoltaic,0,304
Mauritius,Flacq District,Montagne Blanche VCA_East(West in Moka),Wholly Rural,Households,Other sources,0,304
Mauritius,Flacq District,Montagne Blanche VCA_East(West in Moka),Wholly Rural,Population,CEB,989,0
Mauritius,Flacq District,Montagne Blanche VCA_East(West in Moka),Wholly Rural,Population,Photovoltaic,0,989
Mauritius,Flacq District,Montagne Blanche VCA_East(West in Moka),Wholly Rural,Population,Other sources,0,989
Mauritius,Flacq District,Olivia VCA,Wholly Rural,Occupied housing units,CEB,966,11
Mauritius,Flacq District,Olivia VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,977
Mauritius,Flacq District,Olivia VCA,Wholly Rural,Occupied housing units,Other sources,0,977
Mauritius,Flacq District,Olivia VCA,Wholly Rural,Households,CEB,1056,11
Mauritius,Flacq District,Olivia VCA,Wholly Rural,Households,Photovoltaic,0,1067
Mauritius,Flacq District,Olivia VCA,Wholly Rural,Households,Other sources,0,1067
Mauritius,Flacq District,Olivia VCA,Wholly Rural,Population,CEB,3695,35
Mauritius,Flacq District,Olivia VCA,Wholly Rural,Population,Photovoltaic,0,3730
Mauritius,Flacq District,Olivia VCA,Wholly Rural,Population,Other sources,0,3730
Mauritius,Flacq District,Plaines des Roches VCA_South (North in R_R),Wholly Rural,Occupied housing units,CEB,73,0
Mauritius,Flacq District,Plaines des Roches VCA_South (North in R_R),Wholly Rural,Occupied housing units,Photovoltaic,0,73
Mauritius,Flacq District,Plaines des Roches VCA_South (North in R_R),Wholly Rural,Occupied housing units,Other sources,0,73
Mauritius,Flacq District,Plaines des Roches VCA_South (North in R_R),Wholly Rural,Households,CEB,82,0
Mauritius,Flacq District,Plaines des Roches VCA_South (North in R_R),Wholly Rural,Households,Photovoltaic,0,82
Mauritius,Flacq District,Plaines des Roches VCA_South (North in R_R),Wholly Rural,Households,Other sources,0,82
Mauritius,Flacq District,Plaines des Roches VCA_South (North in R_R),Wholly Rural,Population,CEB,242,0
Mauritius,Flacq District,Plaines des Roches VCA_South (North in R_R),Wholly Rural,Population,Photovoltaic,0,242
Mauritius,Flacq District,Plaines des Roches VCA_South (North in R_R),Wholly Rural,Population,Other sources,0,242
Mauritius,Flacq District,Poste de Flacq VCA,Wholly Rural,Occupied housing units,CEB,2194,21
Mauritius,Flacq District,Poste de Flacq VCA,Wholly Rural,Occupied housing units,Photovoltaic,6,2209
Mauritius,Flacq District,Poste de Flacq VCA,Wholly Rural,Occupied housing units,Other sources,0,2215
Mauritius,Flacq District,Poste de Flacq VCA,Wholly Rural,Households,CEB,2356,21
Mauritius,Flacq District,Poste de Flacq VCA,Wholly Rural,Households,Photovoltaic,6,2371
Mauritius,Flacq District,Poste de Flacq VCA,Wholly Rural,Households,Other sources,0,2377
Mauritius,Flacq District,Poste de Flacq VCA,Wholly Rural,Population,CEB,8216,60
Mauritius,Flacq District,Poste de Flacq VCA,Wholly Rural,Population,Photovoltaic,20,8256
Mauritius,Flacq District,Poste de Flacq VCA,Wholly Rural,Population,Other sources,0,8276
Mauritius,Flacq District,Quatre Cocos VCA,Wholly Rural,Occupied housing units,CEB,1711,15
Mauritius,Flacq District,Quatre Cocos VCA,Wholly Rural,Occupied housing units,Photovoltaic,5,1721
Mauritius,Flacq District,Quatre Cocos VCA,Wholly Rural,Occupied housing units,Other sources,1,1725
Mauritius,Flacq District,Quatre Cocos VCA,Wholly Rural,Households,CEB,1838,17
Mauritius,Flacq District,Quatre Cocos VCA,Wholly Rural,Households,Photovoltaic,5,1850
Mauritius,Flacq District,Quatre Cocos VCA,Wholly Rural,Households,Other sources,1,1854
Mauritius,Flacq District,Quatre Cocos VCA,Wholly Rural,Population,CEB,6251,46
Mauritius,Flacq District,Quatre Cocos VCA,Wholly Rural,Population,Photovoltaic,19,6278
Mauritius,Flacq District,Quatre Cocos VCA,Wholly Rural,Population,Other sources,2,6295
Mauritius,Flacq District,Quatre Soeurs VCA,Wholly Rural,Occupied housing units,CEB,781,4
Mauritius,Flacq District,Quatre Soeurs VCA,Wholly Rural,Occupied housing units,Photovoltaic,3,782
Mauritius,Flacq District,Quatre Soeurs VCA,Wholly Rural,Occupied housing units,Other sources,0,785
Mauritius,Flacq District,Quatre Soeurs VCA,Wholly Rural,Households,CEB,920,4
Mauritius,Flacq District,Quatre Soeurs VCA,Wholly Rural,Households,Photovoltaic,3,921
Mauritius,Flacq District,Quatre Soeurs VCA,Wholly Rural,Households,Other sources,0,924
Mauritius,Flacq District,Quatre Soeurs VCA,Wholly Rural,Population,CEB,3105,8
Mauritius,Flacq District,Quatre Soeurs VCA,Wholly Rural,Population,Photovoltaic,9,3104
Mauritius,Flacq District,Quatre Soeurs VCA,Wholly Rural,Population,Other sources,0,3113
Mauritius,Flacq District,Queen Victoria VCA,Wholly Rural,Occupied housing units,CEB,770,1
Mauritius,Flacq District,Queen Victoria VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,771
Mauritius,Flacq District,Queen Victoria VCA,Wholly Rural,Occupied housing units,Other sources,0,771
Mauritius,Flacq District,Queen Victoria VCA,Wholly Rural,Households,CEB,852,1
Mauritius,Flacq District,Queen Victoria VCA,Wholly Rural,Households,Photovoltaic,0,853
Mauritius,Flacq District,Queen Victoria VCA,Wholly Rural,Households,Other sources,0,853
Mauritius,Flacq District,Queen Victoria VCA,Wholly Rural,Population,CEB,2843,2
Mauritius,Flacq District,Queen Victoria VCA,Wholly Rural,Population,Photovoltaic,0,2845
Mauritius,Flacq District,Queen Victoria VCA,Wholly Rural,Population,Other sources,0,2845
Mauritius,Flacq District,Sebastopol VCA,Wholly Rural,Occupied housing units,CEB,1516,1
Mauritius,Flacq District,Sebastopol VCA,Wholly Rural,Occupied housing units,Photovoltaic,6,1511
Mauritius,Flacq District,Sebastopol VCA,Wholly Rural,Occupied housing units,Other sources,0,1517
Mauritius,Flacq District,Sebastopol VCA,Wholly Rural,Households,CEB,1621,1
Mauritius,Flacq District,Sebastopol VCA,Wholly Rural,Households,Photovoltaic,7,1615
Mauritius,Flacq District,Sebastopol VCA,Wholly Rural,Households,Other sources,0,1622
Mauritius,Flacq District,Sebastopol VCA,Wholly Rural,Population,CEB,5757,1
Mauritius,Flacq District,Sebastopol VCA,Wholly Rural,Population,Photovoltaic,24,5734
Mauritius,Flacq District,Sebastopol VCA,Wholly Rural,Population,Other sources,0,5758
Mauritius,Flacq District,St Julien dHotman VCA_East(West in Moka),Wholly Rural,Occupied housing units,CEB,1060,1
Mauritius,Flacq District,St Julien dHotman VCA_East(West in Moka),Wholly Rural,Occupied housing units,Photovoltaic,7,1054
Mauritius,Flacq District,St Julien dHotman VCA_East(West in Moka),Wholly Rural,Occupied housing units,Other sources,0,1061
Mauritius,Flacq District,St Julien dHotman VCA_East(West in Moka),Wholly Rural,Households,CEB,1119,1
Mauritius,Flacq District,St Julien dHotman VCA_East(West in Moka),Wholly Rural,Households,Photovoltaic,7,1113
Mauritius,Flacq District,St Julien dHotman VCA_East(West in Moka),Wholly Rural,Households,Other sources,0,1120
Mauritius,Flacq District,St Julien dHotman VCA_East(West in Moka),Wholly Rural,Population,CEB,3630,1
Mauritius,Flacq District,St Julien dHotman VCA_East(West in Moka),Wholly Rural,Population,Photovoltaic,28,3603
Mauritius,Flacq District,St Julien dHotman VCA_East(West in Moka),Wholly Rural,Population,Other sources,0,3631
Mauritius,Flacq District,Trou dEau Douce VCA,Wholly Rural,Occupied housing units,CEB,1592,12
Mauritius,Flacq District,Trou dEau Douce VCA,Wholly Rural,Occupied housing units,Photovoltaic,7,1597
Mauritius,Flacq District,Trou dEau Douce VCA,Wholly Rural,Occupied housing units,Other sources,0,1604
Mauritius,Flacq District,Trou dEau Douce VCA,Wholly Rural,Households,CEB,1638,13
Mauritius,Flacq District,Trou dEau Douce VCA,Wholly Rural,Households,Photovoltaic,7,1644
Mauritius,Flacq District,Trou dEau Douce VCA,Wholly Rural,Households,Other sources,0,1651
Mauritius,Flacq District,Trou dEau Douce VCA,Wholly Rural,Population,CEB,5495,29
Mauritius,Flacq District,Trou dEau Douce VCA,Wholly Rural,Population,Photovoltaic,20,5504
Mauritius,Flacq District,Trou dEau Douce VCA,Wholly Rural,Population,Other sources,0,5524
Mauritius,Grand Port District,Bambous Virieux VCA,Wholly Rural,Occupied housing units,CEB,379,9
Mauritius,Grand Port District,Bambous Virieux VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,388
Mauritius,Grand Port District,Bambous Virieux VCA,Wholly Rural,Occupied housing units,Other sources,0,388
Mauritius,Grand Port District,Bambous Virieux VCA,Wholly Rural,Households,CEB,436,9
Mauritius,Grand Port District,Bambous Virieux VCA,Wholly Rural,Households,Photovoltaic,0,445
Mauritius,Grand Port District,Bambous Virieux VCA,Wholly Rural,Households,Other sources,0,445
Mauritius,Grand Port District,Bambous Virieux VCA,Wholly Rural,Population,CEB,1461,17
Mauritius,Grand Port District,Bambous Virieux VCA,Wholly Rural,Population,Photovoltaic,0,1478
Mauritius,Grand Port District,Bambous Virieux VCA,Wholly Rural,Population,Other sources,0,1478
Mauritius,Grand Port District,Bananes VCA,Wholly Rural,Occupied housing units,CEB,201,1
Mauritius,Grand Port District,Bananes VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,202
Mauritius,Grand Port District,Bananes VCA,Wholly Rural,Occupied housing units,Other sources,0,202
Mauritius,Grand Port District,Bananes VCA,Wholly Rural,Households,CEB,218,1
Mauritius,Grand Port District,Bananes VCA,Wholly Rural,Households,Photovoltaic,0,219
Mauritius,Grand Port District,Bananes VCA,Wholly Rural,Households,Other sources,0,219
Mauritius,Grand Port District,Bananes VCA,Wholly Rural,Population,CEB,725,1
Mauritius,Grand Port District,Bananes VCA,Wholly Rural,Population,Photovoltaic,0,726
Mauritius,Grand Port District,Bananes VCA,Wholly Rural,Population,Other sources,0,726
Mauritius,Grand Port District,Beau Vallon VCA,Wholly Rural,Occupied housing units,CEB,1915,9
Mauritius,Grand Port District,Beau Vallon VCA,Wholly Rural,Occupied housing units,Photovoltaic,7,1917
Mauritius,Grand Port District,Beau Vallon VCA,Wholly Rural,Occupied housing units,Other sources,0,1924
Mauritius,Grand Port District,Beau Vallon VCA,Wholly Rural,Households,CEB,1998,9
Mauritius,Grand Port District,Beau Vallon VCA,Wholly Rural,Households,Photovoltaic,7,2000
Mauritius,Grand Port District,Beau Vallon VCA,Wholly Rural,Households,Other sources,0,2007
Mauritius,Grand Port District,Beau Vallon VCA,Wholly Rural,Population,CEB,6423,21
Mauritius,Grand Port District,Beau Vallon VCA,Wholly Rural,Population,Photovoltaic,28,6416
Mauritius,Grand Port District,Beau Vallon VCA,Wholly Rural,Population,Other sources,0,6444
Mauritius,Grand Port District,Bois des Amourettes VCA,Wholly Rural,Occupied housing units,CEB,521,2
Mauritius,Grand Port District,Bois des Amourettes VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,523
Mauritius,Grand Port District,Bois des Amourettes VCA,Wholly Rural,Occupied housing units,Other sources,0,523
Mauritius,Grand Port District,Bois des Amourettes VCA,Wholly Rural,Households,CEB,565,2
Mauritius,Grand Port District,Bois des Amourettes VCA,Wholly Rural,Households,Photovoltaic,0,567
Mauritius,Grand Port District,Bois des Amourettes VCA,Wholly Rural,Households,Other sources,0,567
Mauritius,Grand Port District,Bois des Amourettes VCA,Wholly Rural,Population,CEB,1931,6
Mauritius,Grand Port District,Bois des Amourettes VCA,Wholly Rural,Population,Photovoltaic,0,1937
Mauritius,Grand Port District,Bois des Amourettes VCA,Wholly Rural,Population,Other sources,0,1937
Mauritius,Grand Port District,Camp Carol VCA,Wholly Rural,Occupied housing units,CEB,579,6
Mauritius,Grand Port District,Camp Carol VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,585
Mauritius,Grand Port District,Camp Carol VCA,Wholly Rural,Occupied housing units,Other sources,0,585
Mauritius,Grand Port District,Camp Carol VCA,Wholly Rural,Households,CEB,655,6
Mauritius,Grand Port District,Camp Carol VCA,Wholly Rural,Households,Photovoltaic,0,661
Mauritius,Grand Port District,Camp Carol VCA,Wholly Rural,Households,Other sources,0,661
Mauritius,Grand Port District,Camp Carol VCA,Wholly Rural,Population,CEB,2298,10
Mauritius,Grand Port District,Camp Carol VCA,Wholly Rural,Population,Photovoltaic,0,2308
Mauritius,Grand Port District,Camp Carol VCA,Wholly Rural,Population,Other sources,0,2308
Mauritius,Grand Port District,Cluny VCA,Wholly Rural,Occupied housing units,CEB,394,1
Mauritius,Grand Port District,Cluny VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,395
Mauritius,Grand Port District,Cluny VCA,Wholly Rural,Occupied housing units,Other sources,0,395
Mauritius,Grand Port District,Cluny VCA,Wholly Rural,Households,CEB,447,1
Mauritius,Grand Port District,Cluny VCA,Wholly Rural,Households,Photovoltaic,0,448
Mauritius,Grand Port District,Cluny VCA,Wholly Rural,Households,Other sources,0,448
Mauritius,Grand Port District,Cluny VCA,Wholly Rural,Population,CEB,1506,1
Mauritius,Grand Port District,Cluny VCA,Wholly Rural,Population,Photovoltaic,0,1507
Mauritius,Grand Port District,Cluny VCA,Wholly Rural,Population,Other sources,0,1507
Mauritius,Grand Port District,Grand Bel Air VCA,Wholly Rural,Occupied housing units,CEB,485,1
Mauritius,Grand Port District,Grand Bel Air VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,486
Mauritius,Grand Port District,Grand Bel Air VCA,Wholly Rural,Occupied housing units,Other sources,0,486
Mauritius,Grand Port District,Grand Bel Air VCA,Wholly Rural,Households,CEB,520,1
Mauritius,Grand Port District,Grand Bel Air VCA,Wholly Rural,Households,Photovoltaic,0,521
Mauritius,Grand Port District,Grand Bel Air VCA,Wholly Rural,Households,Other sources,0,521
Mauritius,Grand Port District,Grand Bel Air VCA,Wholly Rural,Population,CEB,1839,4
Mauritius,Grand Port District,Grand Bel Air VCA,Wholly Rural,Population,Photovoltaic,0,1843
Mauritius,Grand Port District,Grand Bel Air VCA,Wholly Rural,Population,Other sources,0,1843
Mauritius,Grand Port District,Grand Sable VCA,Wholly Rural,Occupied housing units,CEB,537,7
Mauritius,Grand Port District,Grand Sable VCA,Wholly Rural,Occupied housing units,Photovoltaic,2,542
Mauritius,Grand Port District,Grand Sable VCA,Wholly Rural,Occupied housing units,Other sources,0,544
Mauritius,Grand Port District,Grand Sable VCA,Wholly Rural,Households,CEB,583,7
Mauritius,Grand Port District,Grand Sable VCA,Wholly Rural,Households,Photovoltaic,2,588
Mauritius,Grand Port District,Grand Sable VCA,Wholly Rural,Households,Other sources,0,590
Mauritius,Grand Port District,Grand Sable VCA,Wholly Rural,Population,CEB,1979,10
Mauritius,Grand Port District,Grand Sable VCA,Wholly Rural,Population,Photovoltaic,6,1983
Mauritius,Grand Port District,Grand Sable VCA,Wholly Rural,Population,Other sources,0,1989
Mauritius,Grand Port District,LEscalier VCA_East(West in Sav),Wholly Rural,Occupied housing units,CEB,2174,3
Mauritius,Grand Port District,LEscalier VCA_East(West in Sav),Wholly Rural,Occupied housing units,Photovoltaic,2,2175
Mauritius,Grand Port District,LEscalier VCA_East(West in Sav),Wholly Rural,Occupied housing units,Other sources,0,2177
Mauritius,Grand Port District,LEscalier VCA_East(West in Sav),Wholly Rural,Households,CEB,2373,3
Mauritius,Grand Port District,LEscalier VCA_East(West in Sav),Wholly Rural,Households,Photovoltaic,2,2374
Mauritius,Grand Port District,LEscalier VCA_East(West in Sav),Wholly Rural,Households,Other sources,0,2376
Mauritius,Grand Port District,LEscalier VCA_East(West in Sav),Wholly Rural,Population,CEB,7532,4
Mauritius,Grand Port District,LEscalier VCA_East(West in Sav),Wholly Rural,Population,Photovoltaic,6,7530
Mauritius,Grand Port District,LEscalier VCA_East(West in Sav),Wholly Rural,Population,Other sources,0,7536
Mauritius,Grand Port District,Mahebourg VCA,Wholly Rural,Occupied housing units,CEB,3951,6
Mauritius,Grand Port District,Mahebourg VCA,Wholly Rural,Occupied housing units,Photovoltaic,21,3936
Mauritius,Grand Port District,Mahebourg VCA,Wholly Rural,Occupied housing units,Other sources,0,3957
Mauritius,Grand Port District,Mahebourg VCA,Wholly Rural,Households,CEB,4282,6
Mauritius,Grand Port District,Mahebourg VCA,Wholly Rural,Households,Photovoltaic,35,4253
Mauritius,Grand Port District,Mahebourg VCA,Wholly Rural,Households,Other sources,0,4288
Mauritius,Grand Port District,Mahebourg VCA,Wholly Rural,Population,CEB,13338,16
Mauritius,Grand Port District,Mahebourg VCA,Wholly Rural,Population,Photovoltaic,115,13239
Mauritius,Grand Port District,Mahebourg VCA,Wholly Rural,Population,Other sources,0,13354
Mauritius,Grand Port District,Mare dAlbert VCA,Wholly Rural,Occupied housing units,CEB,1517,0
Mauritius,Grand Port District,Mare dAlbert VCA,Wholly Rural,Occupied housing units,Photovoltaic,7,1510
Mauritius,Grand Port District,Mare dAlbert VCA,Wholly Rural,Occupied housing units,Other sources,0,1517
Mauritius,Grand Port District,Mare dAlbert VCA,Wholly Rural,Households,CEB,1579,0
Mauritius,Grand Port District,Mare dAlbert VCA,Wholly Rural,Households,Photovoltaic,7,1572
Mauritius,Grand Port District,Mare dAlbert VCA,Wholly Rural,Households,Other sources,0,1579
Mauritius,Grand Port District,Mare dAlbert VCA,Wholly Rural,Population,CEB,5182,0
Mauritius,Grand Port District,Mare dAlbert VCA,Wholly Rural,Population,Photovoltaic,28,5154
Mauritius,Grand Port District,Mare dAlbert VCA,Wholly Rural,Population,Other sources,0,5182
Mauritius,Grand Port District,Mare Tabac VCA,Wholly Rural,Occupied housing units,CEB,883,0
Mauritius,Grand Port District,Mare Tabac VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,883
Mauritius,Grand Port District,Mare Tabac VCA,Wholly Rural,Occupied housing units,Other sources,0,883
Mauritius,Grand Port District,Mare Tabac VCA,Wholly Rural,Households,CEB,949,0
Mauritius,Grand Port District,Mare Tabac VCA,Wholly Rural,Households,Photovoltaic,0,949
Mauritius,Grand Port District,Mare Tabac VCA,Wholly Rural,Households,Other sources,0,949
Mauritius,Grand Port District,Mare Tabac VCA,Wholly Rural,Population,CEB,3140,0
Mauritius,Grand Port District,Mare Tabac VCA,Wholly Rural,Population,Photovoltaic,0,3140
Mauritius,Grand Port District,Mare Tabac VCA,Wholly Rural,Population,Other sources,0,3140
Mauritius,Grand Port District,New Grove VCA,Wholly Rural,Occupied housing units,CEB,3001,6
Mauritius,Grand Port District,New Grove VCA,Wholly Rural,Occupied housing units,Photovoltaic,6,3001
Mauritius,Grand Port District,New Grove VCA,Wholly Rural,Occupied housing units,Other sources,0,3007
Mauritius,Grand Port District,New Grove VCA,Wholly Rural,Households,CEB,3269,6
Mauritius,Grand Port District,New Grove VCA,Wholly Rural,Households,Photovoltaic,6,3269
Mauritius,Grand Port District,New Grove VCA,Wholly Rural,Households,Other sources,0,3275
Mauritius,Grand Port District,New Grove VCA,Wholly Rural,Population,CEB,10888,13
Mauritius,Grand Port District,New Grove VCA,Wholly Rural,Population,Photovoltaic,22,10879
Mauritius,Grand Port District,New Grove VCA,Wholly Rural,Population,Other sources,0,10901
Mauritius,Grand Port District,Nouvelle France VCA,Wholly Rural,Occupied housing units,CEB,2027,5
Mauritius,Grand Port District,Nouvelle France VCA,Wholly Rural,Occupied housing units,Photovoltaic,3,2029
Mauritius,Grand Port District,Nouvelle France VCA,Wholly Rural,Occupied housing units,Other sources,1,2031
Mauritius,Grand Port District,Nouvelle France VCA,Wholly Rural,Households,CEB,2187,5
Mauritius,Grand Port District,Nouvelle France VCA,Wholly Rural,Households,Photovoltaic,3,2189
Mauritius,Grand Port District,Nouvelle France VCA,Wholly Rural,Households,Other sources,1,2191
Mauritius,Grand Port District,Nouvelle France VCA,Wholly Rural,Population,CEB,7167,14
Mauritius,Grand Port District,Nouvelle France VCA,Wholly Rural,Population,Photovoltaic,9,7172
Mauritius,Grand Port District,Nouvelle France VCA,Wholly Rural,Population,Other sources,9,7172
Mauritius,Grand Port District,Old Grand Port VCA,Wholly Rural,Occupied housing units,CEB,796,7
Mauritius,Grand Port District,Old Grand Port VCA,Wholly Rural,Occupied housing units,Photovoltaic,2,801
Mauritius,Grand Port District,Old Grand Port VCA,Wholly Rural,Occupied housing units,Other sources,0,803
Mauritius,Grand Port District,Old Grand Port VCA,Wholly Rural,Households,CEB,854,7
Mauritius,Grand Port District,Old Grand Port VCA,Wholly Rural,Households,Photovoltaic,2,859
Mauritius,Grand Port District,Old Grand Port VCA,Wholly Rural,Households,Other sources,0,861
Mauritius,Grand Port District,Old Grand Port VCA,Wholly Rural,Population,CEB,2773,18
Mauritius,Grand Port District,Old Grand Port VCA,Wholly Rural,Population,Photovoltaic,8,2783
Mauritius,Grand Port District,Old Grand Port VCA,Wholly Rural,Population,Other sources,0,2791
Mauritius,Grand Port District,Petit Bel Air VCA,Wholly Rural,Occupied housing units,CEB,468,2
