Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,871800.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,338900.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,900120.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,362100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,900100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,348150.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,1600860.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,362100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,863100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,2556900.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,8091500.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,2013900.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,575400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,362100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,575400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,287700.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,348100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,1868000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,575400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,370800.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,668200.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,334000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,162300.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,2301600.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,450060.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,437000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,287700.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,287700.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,1726200.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,575400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,162400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,237750.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,477700.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,5931400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,232700.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,1918200.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,2114100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,1907350.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,4127600.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,4405000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,1251000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,27300000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,2019,2020,Planned,4545100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,2019,2020,Planned,10000000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,2019,2020,Planned,4791000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,2019,2020,Planned,12000000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,2019,2020,Planned,23322160.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,2019,2020,Planned,1200000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,2019,2020,Planned,46000000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,2019,2020,Planned,13300000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,2019,2020,Planned,135000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,2019,2020,Planned,3900000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,2019,2020,Planned,5060000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,2019,2020,Planned,1500000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22030,Goods and Services,Rent,,2019,2020,Planned,250000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,2019,2020,Planned,1000000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,2019,2020,Planned,340000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22060,Goods and Services,Maintenance,,2019,2020,Planned,16600000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,2019,2020,Planned,1500000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,2019,2020,Planned,2500000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22120,Goods and Services,Fees,,2019,2020,Planned,1050000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,,2019,2020,Planned,600000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,2019,2020,Planned,4300000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31112401,Acquisition of Non Financial Assets,Non-Residential Buildings,Upgrading of Office Buildings,2019,2020,Planned,21400000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31112433,Acquisition of Non Financial Assets,Non-Residential Buildings,Refurbishment of Emmanuel Anquetil Building,2019,2020,Planned,48845000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31113799,Acquisition of Non Financial Assets,Other Structures,Asbestos Treatment Programme,2019,2020,Planned,0.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31121801,Acquisition of Non Financial Assets,Transport Equipment,Acquisition of Vehicles,2019,2020,Planned,0.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Acquisition of IT Equipment,,2019,2020,Planned,2450000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31122811,Acquisition of Non Financial Assets,Acquisition of CCTV,,2019,2020,Planned,0.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31122829,Acquisition of Non Financial Assets,Acquisition of Geotechnical Equipment,,2019,2020,Planned,15000000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31122999,Acquisition of Non Financial Assets,Acquisition of Other Machinery and Equipment,,2019,2020,Planned,500000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31132401,Intangible Fixed Assets,Computerisation project of Phoenix Technical Division,,2019,2020,Planned,6405000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31132801,Intangible Fixed Assets,Acquisition of Software,,2019,2020,Planned,3500000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31410407,Non-Produced Assets,Rehabilitation works for Landslide Management ,,2019,2020,Planned,0.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1212000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,2136000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,9286100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,3682000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,9558300.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,376000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1212000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1032000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,4652700.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,19925800.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,576870.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,361620.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1354800.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,2324400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1212000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1176000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,3553000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,0.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,3555000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,2950800.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,677500.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,0.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,616700.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1212000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,892200.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,2650300.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,719700.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,2397600.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,5993900.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,5628300.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1083600.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,15575400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,581100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,2115000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,7276300.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,2702100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,876800.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,417400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,287700.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1907400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,3505500.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1176000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,960000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,3266500.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,581100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,297000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1017400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1761000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,6644700.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,581100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,2310900.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,432000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,716400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,2032200.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,716400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1162200.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1929000.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,1743300.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,3047400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,4056300.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,3024200.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,581100.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,301700.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,434400.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,5949450.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,979200.00
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2020,2021,Planned,495400.00
