Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,1900000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22030,Goods and Services,Rent,2019,2020,Planned,13325000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,250000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22050,Goods and Services,Office Expenses,2019,2020,Planned,480000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22060,Goods and Services,Maintenance,2019,2020,Planned,1300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22070,Goods and Services,Cleaning Services,2019,2020,Planned,125000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,750000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22120,Goods and Services,Fees,2019,2020,Planned,2000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,130000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,26210,Grants,Contribution to International Organisations,2019,2020,Planned,2956000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28221,Other Expense,Transfers to Non Profit Institutions,2019,2020,Planned,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28222,Other Expense,Transfers to Households,2019,2020,Planned,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,1000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,50617000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,5825000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,600000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22010,Goods and Services,,2019,2020,Planned,1400000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22040,Goods and Services,Cost of Utilities,2019,2020,Planned,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22050,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,450000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22060,Goods and Services,Office Expenses,2019,2020,Planned,120000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22100,Goods and Services,Maintenance,2019,2020,Planned,3200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22120,Goods and Services,Publications and Stationery,2019,2020,Planned,14209000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,149920000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,20300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,3200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,2300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,3000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,65000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22050,Goods and Services,Office Expenses,2019,2020,Planned,150000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22060,Goods and Services,Maintenance,2019,2020,Planned,9800000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22070,Goods and Services,Cleaning Services,2019,2020,Planned,115000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22090,Goods and Services,Security,2019,2020,Planned,2000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,275000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22120,Goods and Services,Fees,2019,2020,Planned,475000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2019,2020,Planned,1500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,3300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31112,Acquisitions of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,700000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31113,Acquisitions of Non-Financial Assets,Other Structures,2019,2020,Planned,15000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31121,Acquisitions of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31122,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,7800000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31133,Acquisitions of Non-Financial Assets,"Furniture, Fixtures and Fittings",2019,2020,Planned,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31410,Acquisitions of Non-Financial Assets,Non-Produced Assets,2019,2020,Planned,30000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,9370000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,905000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,100000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22060,Goods and Services,Maintenance,2019,2020,Planned,1040000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,55000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22120,Goods and Services,Fees,2019,2020,Planned,30000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,28560000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,2825000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,625000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,410000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,100000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22030,Goods and Services,Rent,2019,2020,Planned,655000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22050,Goods and Services,Office Expenses,2019,2020,Planned,125000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22060,Goods and Services,Maintenance,2019,2020,Planned,21185000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22070,Goods and Services,Cleaning Services,2019,2020,Planned,550000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,280000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22120,Goods and Services,Fees,2019,2020,Planned,650000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22130,Goods and Services,Studies and Surveys,2019,2020,Planned,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,910000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,26210,Grants,Contribution to International Organisations,2019,2020,Planned,775000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,26313,Grants,Extra-Budgetary Units,2019,2020,Planned,35000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,26323,Grants,Extra-Budgetary Units,2019,2020,Planned,38000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,28222,Other Expense,Transfers to Households,2019,2020,Planned,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,31113,Acquisitions of Non-Financial Assets,Other Structures,2019,2020,Planned,29500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,31122,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,400000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,9220000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,605000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,110000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,1130000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,150000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22030,Goods and Services,Rent,2019,2020,Planned,8500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22050,Goods and Services,Office Expenses,2019,2020,Planned,150000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22060,Goods and Services,Maintenance,2019,2020,Planned,600000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22070,Goods and Services,Cleaning Services,2019,2020,Planned,300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,255000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22120,Goods and Services,Fees,2019,2020,Planned,1400000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,1280000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,28222,Other Expense,Transfers to Households,2019,2020,Planned,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,2000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,1000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,3000000.00
