Head,Sub-Head,Expense Type,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Shorthand Writer,2018,2019,Estimates,545000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Shorthand Writer ,2018,2019,Estimates,3122000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,306000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2018,2019,Estimates,105000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,2100000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Estimates,13000000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,820000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,1100000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21111,Compensation of Employees,Personal Emoluments,Other Staff Costs,,2018,2019,Estimates,3302000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Travelling and Transport ,,2018,2019,Estimates,3000000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Overtime,,2018,2019,Estimates,300000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21111200,Compensation of Employees,Personal Emoluments,Staff Welfare,,2018,2019,Estimates,2000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,300000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,600000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,9100000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,2000000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,360000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,525000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,50000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,525000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,120000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,Estimates,2000000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Capital Expenditure,31132110,Acquisition of Non Financial Assets,Intangible Fixed Assets,Computerisation of Processes at ARC,,2018,2019,Estimates,6000000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Capital Expenditure,31133,Acquisition of Non Financial Assets,"Furniture, Fixtures & Fittings",,,2018,2019,Estimates,4300000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director-General, Strategic Policy and Planning",2018,2019,Estimates,0.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Strategic Policy and Planning ",2018,2019,Estimates,1428000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Strategic Policy and Planning Officer ,2018,2019,Estimates,2781000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Strategic Policy and Planning Officer/Senior Strategic Policy and Planning Officer,2018,2019,Estimates,1126000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Analyst,2018,2019,Estimates,2637000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Analyst/Senior Analyst,2018,2019,Estimates,2568000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,Estimates,429000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,490000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,279000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,161000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,106000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,500000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,790000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,1050000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2018,2019,Estimates,1200000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,300000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,5000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,60000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,150000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,0.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,300000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2018,2019,Estimates,1000000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,130000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,180000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,15000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,200000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,100000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2018,2019,Estimates,260000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,155000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Annual Allowance,Minister,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Secretary ,2019,2020,Planned,1968000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Financial Secretary,2019,2020,Planned,3360000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary  ,2019,2020,Planned,1464000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Economic and Finance",2019,2020,Planned,11424000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Analyst ,2019,2020,Planned,44394000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary ,2019,2020,Planned,2989000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Analyst (Personal),2019,2020,Planned,3384000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Analyst/Senior Analyst ,2019,2020,Planned,43016000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2019,2020,Planned,1903000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Ex-SMEDA),2019,2020,Planned,756000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive  ,2019,2020,Planned,2829000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2019,2020,Planned,6856000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor  ,2019,2020,Planned,869000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2019,2020,Planned,12854000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Clerical Officer/ Higher Clerical Officer (Personal) ,2019,2020,Planned,363000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary ,2019,2020,Planned,9360000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator  ,2019,2020,Planned,381000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator  ,2019,2020,Planned,5003000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,306000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2019,2020,Planned,869000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/ Senior Office Auxiliary,2019,2020,Planned,5141000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,4043000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant ,2019,2020,Planned,389000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2019,2020,Planned,784000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Financial Operations ",2019,2020,Planned,1076000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Financial Operations ",2019,2020,Planned,846000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations ",2019,2020,Planned,3856000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations ",2019,2020,Planned,6425000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer ,2019,2020,Planned,4356000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer  ,2019,2020,Planned,7713000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2019,2020,Planned,2322000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director (Procurement and Supply),2019,2020,Planned,1104000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director (Procurement and Supply),2019,2020,Planned,846000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2019,2020,Planned,6242000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2019,2020,Planned,5553000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2019,2020,Planned,2178000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2019,2020,Planned,4555000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2019,2020,Planned,1643000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Internal Control",2019,2020,Planned,1104000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Internal Control ",2019,2020,Planned,893000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Internal Control ",2019,2020,Planned,10045000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control ",2019,2020,Planned,2114000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2019,2020,Planned,1199000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/ Senior Internal Control Officer  ,2019,2020,Planned,5135000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,2580000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,20000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,11000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,12000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,19270000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Travelling and Transport ,,2019,2020,Planned,22500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Overtime,,2019,2020,Planned,8000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21111200,Compensation of Employees,Personal Emoluments,Staff Welfare,,2019,2020,Planned,250000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21210,Compensation of Employees,Personal Emoluments,Social Contributions,,2019,2020,Planned,2800000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,8500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,2500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,7000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,4500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,3140000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,15750000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,250000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,6900000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,24200000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2019,2020,Planned,2000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,12800000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26210038,Grants ,Contribution to International Organisations ,Collaborative Africa Budget Reform Initiative (CABRI),,2019,2020,Planned,950000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26314004,Grants , Extra-Budgetary Units,Board of Investment,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26315017,Grants , Extra-Budgetary Units,Financial Services Promotion Agency,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26316043,Grants , Extra-Budgetary Units,Mauritius Revenue Authority,,2019,2020,Planned,1945000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,28217,Other Expense ,Other ,,,2019,2020,Planned,600000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,26323004,Grants , Extra Budgetary Units ,Board of Investment,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,26323017,Grants , Extra Budgetary Units ,Financial Services Promotion Agency,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,26323043,Grants , Extra Budgetary Units ,"Mauritius Revenue Authority
",,2019,2020,Planned,430000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Office Buildings,,2019,2020,Planned,5000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment ,Acquisition of Vehicles,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Planned,8000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2019,2020,Planned,3000000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Procurement Policy Office",2019,2020,Planned,1824000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2019,2020,Planned,1600000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2019,2020,Planned,2817000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2019,2020,Planned,545000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2019,2020,Planned,502000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2019,2020,Planned,513000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,464000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,269000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,306000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,80000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,760000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,2400000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,650000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,710000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21111,Compensation of Employees,Personal Emoluments,Other Staff Costs,,2019,2020,Planned,2090000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2019,2020,Planned,2000000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,85000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,5000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,70000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,220000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,680000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2019,2020,Planned,700000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,130000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,13950000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22060,Goods and Services,Maintenance,Other,,2019,2020,Planned,350000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22060005,Goods and Services,Maintenance,IT  Equipment,,2019,2020,Planned,13600000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,595000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,9600000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,525000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Capital Expenditure,31132103,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Procurement,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Independent Review Panel",2019,2020,Planned,511000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,597000.00,,
