island,district,area,area_type,type,household_type,category,number
Mauritius,Grand port district,Trois Boutiques VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Grand port district,Trois Boutiques VCA,Wholly Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Grand port district,Trois Boutiques VCA,Wholly Rural,Households,Homeless,,1
Mauritius,Grand port district,Trois Boutiques VCA,Wholly Rural,Population,Private households,Single,5283
Mauritius,Grand port district,Trois Boutiques VCA,Wholly Rural,Population,Private households,Combined,3
Mauritius,Grand port district,Trois Boutiques VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Grand port district,Trois Boutiques VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Grand port district,Trois Boutiques VCA,Wholly Rural,Population,Communal establishments,Collective quarters,4
Mauritius,Grand port district,Trois Boutiques VCA,Wholly Rural,Population,Homeless,,6
Mauritius,Grand port district,Union Park VCA,Wholly Rural,Households,Private households,Single,1651
Mauritius,Grand port district,Union Park VCA,Wholly Rural,Households,Private households,Combined,23
Mauritius,Grand port district,Union Park VCA,Wholly Rural,Households,Communal establishments,Institution,1
Mauritius,Grand port district,Union Park VCA,Wholly Rural,Households,Communal establishments,Hotel,1
Mauritius,Grand port district,Union Park VCA,Wholly Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Grand port district,Union Park VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Grand port district,Union Park VCA,Wholly Rural,Population,Private households,Single,5368
Mauritius,Grand port district,Union Park VCA,Wholly Rural,Population,Private households,Combined,75
Mauritius,Grand port district,Union Park VCA,Wholly Rural,Population,Communal establishments,Institution,1
Mauritius,Grand port district,Union Park VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Grand port district,Union Park VCA,Wholly Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Grand port district,Union Park VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Baie du Cap VCA,Wholly Rural,Households,Private households,Single,723
Mauritius,Savanne district,Baie du Cap VCA,Wholly Rural,Households,Private households,Combined,0
Mauritius,Savanne district,Baie du Cap VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Savanne district,Baie du Cap VCA,Wholly Rural,Households,Communal establishments,Hotel,1
Mauritius,Savanne district,Baie du Cap VCA,Wholly Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Savanne district,Baie du Cap VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Baie du Cap VCA,Wholly Rural,Population,Private households,Single,2397
Mauritius,Savanne district,Baie du Cap VCA,Wholly Rural,Population,Private households,Combined,0
Mauritius,Savanne district,Baie du Cap VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Savanne district,Baie du Cap VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Savanne district,Baie du Cap VCA,Wholly Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Savanne district,Baie du Cap VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Bel Ombre VCA,Wholly Rural,Households,Private households,Single,715
Mauritius,Savanne district,Bel Ombre VCA,Wholly Rural,Households,Private households,Combined,0
Mauritius,Savanne district,Bel Ombre VCA,Wholly Rural,Households,Communal establishments,Institution,3
Mauritius,Savanne district,Bel Ombre VCA,Wholly Rural,Households,Communal establishments,Hotel,8
Mauritius,Savanne district,Bel Ombre VCA,Wholly Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Savanne district,Bel Ombre VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Bel Ombre VCA,Wholly Rural,Population,Private households,Single,2535
Mauritius,Savanne district,Bel Ombre VCA,Wholly Rural,Population,Private households,Combined,0
Mauritius,Savanne district,Bel Ombre VCA,Wholly Rural,Population,Communal establishments,Institution,1
Mauritius,Savanne district,Bel Ombre VCA,Wholly Rural,Population,Communal establishments,Hotel,646
Mauritius,Savanne district,Bel Ombre VCA,Wholly Rural,Population,Communal establishments,Collective quarters,11
Mauritius,Savanne district,Bel Ombre VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Benares VCA,Wholly Rural,Households,Private households,Single,624
Mauritius,Savanne district,Benares VCA,Wholly Rural,Households,Private households,Combined,0
Mauritius,Savanne district,Benares VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Savanne district,Benares VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Savanne district,Benares VCA,Wholly Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Savanne district,Benares VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Benares VCA,Wholly Rural,Population,Private households,Single,2001
Mauritius,Savanne district,Benares VCA,Wholly Rural,Population,Private households,Combined,0
Mauritius,Savanne district,Benares VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Savanne district,Benares VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Savanne district,Benares VCA,Wholly Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Savanne district,Benares VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Bois Cheri VCA,Wholly Rural,Households,Private households,Single,1027
Mauritius,Savanne district,Bois Cheri VCA,Wholly Rural,Households,Private households,Combined,7
Mauritius,Savanne district,Bois Cheri VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Savanne district,Bois Cheri VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Savanne district,Bois Cheri VCA,Wholly Rural,Households,Communal establishments,Collective quarters,2
Mauritius,Savanne district,Bois Cheri VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Bois Cheri VCA,Wholly Rural,Population,Private households,Single,3392
Mauritius,Savanne district,Bois Cheri VCA,Wholly Rural,Population,Private households,Combined,22
Mauritius,Savanne district,Bois Cheri VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Savanne district,Bois Cheri VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Savanne district,Bois Cheri VCA,Wholly Rural,Population,Communal establishments,Collective quarters,20
Mauritius,Savanne district,Bois Cheri VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Britannia VCA,Wholly Rural,Households,Private households,Single,440
Mauritius,Savanne district,Britannia VCA,Wholly Rural,Households,Private households,Combined,2
Mauritius,Savanne district,Britannia VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Savanne district,Britannia VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Savanne district,Britannia VCA,Wholly Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Savanne district,Britannia VCA,Wholly Rural,Households,Homeless,,1
Mauritius,Savanne district,Britannia VCA,Wholly Rural,Population,Private households,Single,1497
Mauritius,Savanne district,Britannia VCA,Wholly Rural,Population,Private households,Combined,8
Mauritius,Savanne district,Britannia VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Savanne district,Britannia VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Savanne district,Britannia VCA,Wholly Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Savanne district,Britannia VCA,Wholly Rural,Population,Homeless,,1
Mauritius,Savanne district,Camp Diable VCA,Wholly Rural,Households,Private households,Single,1412
Mauritius,Savanne district,Camp Diable VCA,Wholly Rural,Households,Private households,Combined,2
Mauritius,Savanne district,Camp Diable VCA,Wholly Rural,Households,Communal establishments,Institution,1
Mauritius,Savanne district,Camp Diable VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Savanne district,Camp Diable VCA,Wholly Rural,Households,Communal establishments,Collective quarters,2
Mauritius,Savanne district,Camp Diable VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Camp Diable VCA,Wholly Rural,Population,Private households,Single,4863
Mauritius,Savanne district,Camp Diable VCA,Wholly Rural,Population,Private households,Combined,11
Mauritius,Savanne district,Camp Diable VCA,Wholly Rural,Population,Communal establishments,Institution,55
Mauritius,Savanne district,Camp Diable VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Savanne district,Camp Diable VCA,Wholly Rural,Population,Communal establishments,Collective quarters,17
Mauritius,Savanne district,Camp Diable VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Chamouny VCA,Wholly Rural,Households,Private households,Single,1418
Mauritius,Savanne district,Chamouny VCA,Wholly Rural,Households,Private households,Combined,0
Mauritius,Savanne district,Chamouny VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Savanne district,Chamouny VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Savanne district,Chamouny VCA,Wholly Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Savanne district,Chamouny VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Chamouny VCA,Wholly Rural,Population,Private households,Single,4529
Mauritius,Savanne district,Chamouny VCA,Wholly Rural,Population,Private households,Combined,0
Mauritius,Savanne district,Chamouny VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Savanne district,Chamouny VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Savanne district,Chamouny VCA,Wholly Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Savanne district,Chamouny VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Chemin Grenier VCA,Wholly Rural,Households,Private households,Single,3497
Mauritius,Savanne district,Chemin Grenier VCA,Wholly Rural,Households,Private households,Combined,0
Mauritius,Savanne district,Chemin Grenier VCA,Wholly Rural,Households,Communal establishments,Institution,2
Mauritius,Savanne district,Chemin Grenier VCA,Wholly Rural,Households,Communal establishments,Hotel,1
Mauritius,Savanne district,Chemin Grenier VCA,Wholly Rural,Households,Communal establishments,Collective quarters,3
Mauritius,Savanne district,Chemin Grenier VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Chemin Grenier VCA,Wholly Rural,Population,Private households,Single,11226
Mauritius,Savanne district,Chemin Grenier VCA,Wholly Rural,Population,Private households,Combined,0
Mauritius,Savanne district,Chemin Grenier VCA,Wholly Rural,Population,Communal establishments,Institution,68
Mauritius,Savanne district,Chemin Grenier VCA,Wholly Rural,Population,Communal establishments,Hotel,1
Mauritius,Savanne district,Chemin Grenier VCA,Wholly Rural,Population,Communal establishments,Collective quarters,1166
Mauritius,Savanne district,Chemin Grenier VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Grand Bois VCA,Wholly Rural,Households,Private households,Single,1409
Mauritius,Savanne district,Grand Bois VCA,Wholly Rural,Households,Private households,Combined,5
Mauritius,Savanne district,Grand Bois VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Savanne district,Grand Bois VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Savanne district,Grand Bois VCA,Wholly Rural,Households,Communal establishments,Collective quarters,10
Mauritius,Savanne district,Grand Bois VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Grand Bois VCA,Wholly Rural,Population,Private households,Single,4560
Mauritius,Savanne district,Grand Bois VCA,Wholly Rural,Population,Private households,Combined,19
Mauritius,Savanne district,Grand Bois VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Savanne district,Grand Bois VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Savanne district,Grand Bois VCA,Wholly Rural,Population,Communal establishments,Collective quarters,194
Mauritius,Savanne district,Grand Bois VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,La Flora VCA,Wholly Rural,Households,Private households,Single,898
Mauritius,Savanne district,La Flora VCA,Wholly Rural,Households,Private households,Combined,9
Mauritius,Savanne district,La Flora VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Savanne district,La Flora VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Savanne district,La Flora VCA,Wholly Rural,Households,Communal establishments,Collective quarters,4
Mauritius,Savanne district,La Flora VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,La Flora VCA,Wholly Rural,Population,Private households,Single,2886
Mauritius,Savanne district,La Flora VCA,Wholly Rural,Population,Private households,Combined,32
Mauritius,Savanne district,La Flora VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Savanne district,La Flora VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Savanne district,La Flora VCA,Wholly Rural,Population,Communal establishments,Collective quarters,139
Mauritius,Savanne district,La Flora VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,LEscalier VCA-West (East in G_P),Wholly Rural,Households,Private households,Single,3
Mauritius,Savanne district,LEscalier VCA-West (East in G_P),Wholly Rural,Households,Private households,Combined,0
Mauritius,Savanne district,LEscalier VCA-West (East in G_P),Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Savanne district,LEscalier VCA-West (East in G_P),Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Savanne district,LEscalier VCA-West (East in G_P),Wholly Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Savanne district,LEscalier VCA-West (East in G_P),Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,LEscalier VCA-West (East in G_P),Wholly Rural,Population,Private households,Single,12
Mauritius,Savanne district,LEscalier VCA-West (East in G_P),Wholly Rural,Population,Private households,Combined,0
Mauritius,Savanne district,LEscalier VCA-West (East in G_P),Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Savanne district,LEscalier VCA-West (East in G_P),Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Savanne district,LEscalier VCA-West (East in G_P),Wholly Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Savanne district,LEscalier VCA-West (East in G_P),Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Riviere des Anguilles VCA,Wholly Rural,Households,Private households,Single,1367
Mauritius,Savanne district,Riviere des Anguilles VCA,Wholly Rural,Households,Private households,Combined,12
Mauritius,Savanne district,Riviere des Anguilles VCA,Wholly Rural,Households,Communal establishments,Institution,1
Mauritius,Savanne district,Riviere des Anguilles VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Savanne district,Riviere des Anguilles VCA,Wholly Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Savanne district,Riviere des Anguilles VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Riviere des Anguilles VCA,Wholly Rural,Population,Private households,Single,4379
Mauritius,Savanne district,Riviere des Anguilles VCA,Wholly Rural,Population,Private households,Combined,40
Mauritius,Savanne district,Riviere des Anguilles VCA,Wholly Rural,Population,Communal establishments,Institution,11
Mauritius,Savanne district,Riviere des Anguilles VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Savanne district,Riviere des Anguilles VCA,Wholly Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Savanne district,Riviere des Anguilles VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Households,Private households,Single,248
Mauritius,Savanne district,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Households,Private households,Combined,0
Mauritius,Savanne district,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Savanne district,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Savanne district,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Savanne district,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Population,Private households,Single,798
Mauritius,Savanne district,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Population,Private households,Combined,0
Mauritius,Savanne district,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Savanne district,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Savanne district,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Population,Communal establishments,Collective quarters,6
Mauritius,Savanne district,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Saint Aubin VCA,Wholly Rural,Households,Private households,Single,361
Mauritius,Savanne district,Saint Aubin VCA,Wholly Rural,Households,Private households,Combined,1
Mauritius,Savanne district,Saint Aubin VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Savanne district,Saint Aubin VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Savanne district,Saint Aubin VCA,Wholly Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Savanne district,Saint Aubin VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Saint Aubin VCA,Wholly Rural,Population,Private households,Single,1306
Mauritius,Savanne district,Saint Aubin VCA,Wholly Rural,Population,Private households,Combined,3
Mauritius,Savanne district,Saint Aubin VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Savanne district,Saint Aubin VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Savanne district,Saint Aubin VCA,Wholly Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Savanne district,Saint Aubin VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Souillac VCA,Wholly Rural,Households,Private households,Single,1551
Mauritius,Savanne district,Souillac VCA,Wholly Rural,Households,Private households,Combined,0
Mauritius,Savanne district,Souillac VCA,Wholly Rural,Households,Communal establishments,Institution,5
Mauritius,Savanne district,Souillac VCA,Wholly Rural,Households,Communal establishments,Hotel,5
Mauritius,Savanne district,Souillac VCA,Wholly Rural,Households,Communal establishments,Collective quarters,2
Mauritius,Savanne district,Souillac VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Souillac VCA,Wholly Rural,Population,Private households,Single,4975
Mauritius,Savanne district,Souillac VCA,Wholly Rural,Population,Private households,Combined,0
Mauritius,Savanne district,Souillac VCA,Wholly Rural,Population,Communal establishments,Institution,48
Mauritius,Savanne district,Souillac VCA,Wholly Rural,Population,Communal establishments,Hotel,7
Mauritius,Savanne district,Souillac VCA,Wholly Rural,Population,Communal establishments,Collective quarters,6
Mauritius,Savanne district,Souillac VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Surinam VCA,Wholly Rural,Households,Private households,Single,3097
Mauritius,Savanne district,Surinam VCA,Wholly Rural,Households,Private households,Combined,3
Mauritius,Savanne district,Surinam VCA,Wholly Rural,Households,Communal establishments,Institution,4
Mauritius,Savanne district,Surinam VCA,Wholly Rural,Households,Communal establishments,Hotel,20
Mauritius,Savanne district,Surinam VCA,Wholly Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Savanne district,Surinam VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Surinam VCA,Wholly Rural,Population,Private households,Single,9975
Mauritius,Savanne district,Surinam VCA,Wholly Rural,Population,Private households,Combined,7
Mauritius,Savanne district,Surinam VCA,Wholly Rural,Population,Communal establishments,Institution,28
Mauritius,Savanne district,Surinam VCA,Wholly Rural,Population,Communal establishments,Hotel,45
Mauritius,Savanne district,Surinam VCA,Wholly Rural,Population,Communal establishments,Collective quarters,80
Mauritius,Savanne district,Surinam VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Savanne district,Tyack VCA,Wholly Rural,Households,Private households,Single,1473
Mauritius,Savanne district,Tyack VCA,Wholly Rural,Households,Private households,Combined,0
Mauritius,Savanne district,Tyack VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Savanne district,Tyack VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Savanne district,Tyack VCA,Wholly Rural,Households,Communal establishments,Collective quarters,2
Mauritius,Savanne district,Tyack VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Savanne district,Tyack VCA,Wholly Rural,Population,Private households,Single,4556
Mauritius,Savanne district,Tyack VCA,Wholly Rural,Population,Private households,Combined,0
Mauritius,Savanne district,Tyack VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Savanne district,Tyack VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Savanne district,Tyack VCA,Wholly Rural,Population,Communal establishments,Collective quarters,13
Mauritius,Savanne district,Tyack VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 1,Urban,Households,Private households,Single,4467
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 1,Urban,Households,Private households,Combined,15
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 1,Urban,Households,Communal establishments,Institution,0
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 1,Urban,Households,Communal establishments,Hotel,0
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 1,Urban,Households,Communal establishments,Collective quarters,5
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 1,Urban,Households,Homeless,,3
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 1,Urban,Population,Private households,Single,14558
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 1,Urban,Population,Private households,Combined,62
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 1,Urban,Population,Communal establishments,Institution,0
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 1,Urban,Population,Communal establishments,Hotel,0
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 1,Urban,Population,Communal establishments,Collective quarters,165
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 1,Urban,Population,Homeless,,4
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 2,Urban,Households,Private households,Single,5113
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 2,Urban,Households,Private households,Combined,41
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 2,Urban,Households,Communal establishments,Institution,2
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 2,Urban,Households,Communal establishments,Hotel,2
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 2,Urban,Households,Communal establishments,Collective quarters,1
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 2,Urban,Households,Homeless,,5
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 2,Urban,Population,Private households,Single,16668
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 2,Urban,Population,Private households,Combined,153
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 2,Urban,Population,Communal establishments,Institution,50
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 2,Urban,Population,Communal establishments,Hotel,224
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 2,Urban,Population,Communal establishments,Collective quarters,7
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 2,Urban,Population,Homeless,,5
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 3,Urban,Households,Private households,Single,3784
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 3,Urban,Households,Private households,Combined,19
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 3,Urban,Households,Communal establishments,Institution,14
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 3,Urban,Households,Communal establishments,Hotel,8
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 3,Urban,Households,Communal establishments,Collective quarters,1
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 3,Urban,Households,Homeless,,3
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 3,Urban,Population,Private households,Single,11219
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 3,Urban,Population,Private households,Combined,76
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 3,Urban,Population,Communal establishments,Institution,298
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 3,Urban,Population,Communal establishments,Hotel,110
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 3,Urban,Population,Communal establishments,Collective quarters,8
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 3,Urban,Population,Homeless,,3
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Households,Private households,Single,3878
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Households,Private households,Combined,106
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Households,Communal establishments,Institution,3
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Households,Communal establishments,Hotel,1
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Households,Communal establishments,Collective quarters,0
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Households,Homeless,,3
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Population,Private households,Single,12426
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Population,Private households,Combined,384
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Population,Communal establishments,Institution,49
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Population,Communal establishments,Hotel,4
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Population,Communal establishments,Collective quarters,0
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Population,Homeless,,3
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 5,Urban,Households,Private households,Single,4640
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 5,Urban,Households,Private households,Combined,79
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 5,Urban,Households,Communal establishments,Institution,6
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 5,Urban,Households,Communal establishments,Hotel,2
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 5,Urban,Households,Communal establishments,Collective quarters,7
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 5,Urban,Households,Homeless,,1
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 5,Urban,Population,Private households,Single,13027
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 5,Urban,Population,Private households,Combined,270
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 5,Urban,Population,Communal establishments,Institution,60
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 5,Urban,Population,Communal establishments,Hotel,13
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 5,Urban,Population,Communal establishments,Collective quarters,43
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 5,Urban,Population,Homeless,,1
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 6-South (North in P_L),Urban,Households,Private households,Single,5877
Mauritius,Plaines wilhems district ,Town of B-Bassin_R-Hill-Ward 6-South (North in P_L),Urban,Households,Private households,Combined,20
