Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Office Buildings,,2018,2019,Estimates,2900000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,Acquisition of IT Equipment         ,2018,2019,Estimates,1500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,Digital Court Recording System,2018,2019,Estimates,2000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chairperson, National Remuneration Board ",2019,2020,Planned,1320000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Vice Chairperson, National Remuneration Board ",2019,2020,Planned,1032000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Remuneration Analyst ,2019,2020,Planned,783000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Remuneration Analyst,2019,2020,Planned,545000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Remuneration Analyst,2019,2020,Planned,1410000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Labour and Industrial Relations ",2019,2020,Planned,945000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Labour and Industrial Relations ",2019,2020,Planned,869000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Director, Labour and Industrial Relations ",2019,2020,Planned,6064000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Labour and Industrial Relations Officer ,2019,2020,Planned,8567000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Labour and Industrial Relations Officer,2019,2020,Planned,15020000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Labour and  Industrial Relations Officer,2019,2020,Planned,23494000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"President, Commission for Conciliation and Mediation",2019,2020,Planned,1680000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Vice President, Commission for Conciliation and Mediation",2019,2020,Planned,960000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Shorthand Writer,2019,2020,Planned,1100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Shorthand Writer,2019,2020,Planned,570000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Occupational Safety and Health ",2019,2020,Planned,1070000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Occupational Safety and Health",2019,2020,Planned,892000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Occupational Safety and Health Officer ,2019,2020,Planned,5072000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Occupational Safety and Health Officer ,2019,2020,Planned,4761000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Occupational Safety and Health Officer,2019,2020,Planned,6423000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Occupational Safety and Health Officer/Senior Occupational Safety and Health Officer,2019,2020,Planned,12828000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Head, Specialist Support Services ",2019,2020,Planned,845000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Occupational Safety and Health Engineer/Senior Occupational Safety and Health Engineer ,2019,2020,Planned,1936000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation ,2019,2020,Planned,1300000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances ,2019,2020,Planned,5100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2019,2020,Planned,3800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of- year-Bonus,2019,2020,Planned,8209000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21111001,Compensation of Employees,Other Staff Costs,Wages,,2019,2020,Planned,220000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2019,2020,Planned,14500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,57000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,1200000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,7015000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22030,Goods and Services,Rent,,,2019,2020,Planned,25500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,375000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,2290000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22060,Goods and Services,Maintenance,,,2019,2020,Planned,1540000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,265000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22090,Goods and Services,Security ,,,2019,2020,Planned,200000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,2080000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22120,Goods and Services,Fees,,,2019,2020,Planned,2418000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22170,Goods and Services,Travelling within the Republic,,,2019,2020,Planned,110000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,3810000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26210098,Grants ,Contribution to International Organisations ,International Labour Organisation,,2019,2020,Planned,1800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26210099,Grants ,Contribution to International Organisations ,African Regional Labour Administration Centre,,2019,2020,Planned,925000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26313013,Grants ,Extra Budgetary Units,Manufacturing Sector Workers Welfare Fund,,2019,2020,Planned,4000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26313092,Grants ,Extra Budgetary Units,Trade Union Trust Fund,,2019,2020,Planned,4000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Office Buildings,,2019,2020,Planned,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,Acquisition of IT Equipment         ,2019,2020,Planned,1500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,Digital Court Recording System,2019,2020,Planned,3000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chairperson, National Remuneration Board ",2020,2021,Planned,1320000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Vice Chairperson, National Remuneration Board ",2020,2021,Planned,1032000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Remuneration Analyst ,2020,2021,Planned,798000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Remuneration Analyst,2020,2021,Planned,556000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Remuneration Analyst,2020,2021,Planned,1438000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Labour and Industrial Relations ",2020,2021,Planned,964000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Labour and Industrial Relations ",2020,2021,Planned,869000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Director, Labour and Industrial Relations ",2020,2021,Planned,6125000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Labour and Industrial Relations Officer ,2020,2021,Planned,8653000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Labour and Industrial Relations Officer,2020,2021,Planned,15170000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Labour and  Industrial Relations Officer,2020,2021,Planned,23638000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"President, Commission for Conciliation and Mediation",2020,2021,Planned,1680000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Vice President, Commission for Conciliation and Mediation",2020,2021,Planned,960000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Shorthand Writer,2020,2021,Planned,1100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Shorthand Writer,2020,2021,Planned,576000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Occupational Safety and Health ",2020,2021,Planned,1070000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Occupational Safety and Health",2020,2021,Planned,892000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Occupational Safety and Health Officer ,2020,2021,Planned,5072000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Occupational Safety and Health Officer ,2020,2021,Planned,4761000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Occupational Safety and Health Officer,2020,2021,Planned,6487000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Occupational Safety and Health Officer/Senior Occupational Safety and Health Officer,2020,2021,Planned,12956000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Head, Specialist Support Services ",2020,2021,Planned,845000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Occupational Safety and Health Engineer/Senior Occupational Safety and Health Engineer ,2020,2021,Planned,1955000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation ,2020,2021,Planned,1300000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances ,2020,2021,Planned,5100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2020,2021,Planned,3800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of- year-Bonus,2020,2021,Planned,8278000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21111001,Compensation of Employees,Other Staff Costs,Wages,,2020,2021,Planned,220000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2020,2021,Planned,14500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,57000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,1200000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,7015000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22030,Goods and Services,Rent,,,2020,2021,Planned,25500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,,,2020,2021,Planned,375000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,2290000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22060,Goods and Services,Maintenance,,,2020,2021,Planned,1540000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22070,Goods and Services,Cleaning Services,,,2020,2021,Planned,265000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22090,Goods and Services,Security ,,,2020,2021,Planned,200000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,2080000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22120,Goods and Services,Fees,,,2020,2021,Planned,2418000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22170,Goods and Services,Travelling within the Republic,,,2020,2021,Planned,110000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,3810000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26210098,Grants ,Contribution to International Organisations ,International Labour Organisation,,2020,2021,Planned,1800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26210099,Grants ,Contribution to International Organisations ,African Regional Labour Administration Centre,,2020,2021,Planned,925000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26313013,Grants ,Extra Budgetary Units,Manufacturing Sector Workers Welfare Fund,,2020,2021,Planned,4000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26313092,Grants ,Extra Budgetary Units,Trade Union Trust Fund,,2020,2021,Planned,4000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Office Buildings,,2020,2021,Planned,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,Acquisition of IT Equipment         ,2020,2021,Planned,1500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,Digital Court Recording System,2020,2021,Planned,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Registrar of Associations,2017,2018,Estimates,978000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Registrar of Associations,2017,2018,Estimates,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Inspector of Associations,2017,2018,Estimates,1553000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Inspector of Associations,2017,2018,Estimates,2186000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inspector of Associations,2017,2018,Estimates,4329000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,30000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110004,Compensation of Employees,Personal Emoluments,Allowances ,,2017,2018,Estimates,400000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,490000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,752000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,1100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,7000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,120000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,715000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22030,Goods and Services,Rent,,,2017,2018,Estimates,2600000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22040,Goods and Services,Office Equipment and Furniture,,,2017,2018,Estimates,100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,270000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,470000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,75000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22090,Goods and Services,Security ,,,2017,2018,Estimates,60000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,290000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22120,Goods and Services,Fees,,,2017,2018,Estimates,50000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22170,Goods and Services,Travelling within the Republic,,,2017,2018,Estimates,30000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,95000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,Computerisation of Registry of Associations ,,2017,2018,Estimates,900000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Registrar of Associations,2018,2019,Estimates,978000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Registrar of Associations,2018,2019,Estimates,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Inspector of Associations,2018,2019,Estimates,1634000.00
