TypeofRegulatedMachinery,Make,ModelNo,EnergyEfficiencyClass,DealerName
Refrigerating appliance,Bel Air,FF2-66,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Bel Air ,FN2-30,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Bel Air ,FC2-54,A+,J. Kalachand & Co Ltd
Refrigerating appliance,IGNIS,RMB400NFX A+,A+,LE WAREHOUSE LTEE
Electric Oven,ARISTON,FA5 844 JH IX A,A+,Dragon Electronics Ltd.
Electric Oven,ARISTON,FA3 841 H IX A,A+,Dragon Electronics Ltd.
Electric Oven,ARISTON,FA3 540 H IX A,A,Dragon Electronics Ltd.
Electric Oven,ARISTON,FI5 851 H IX A,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GL-051SQQ,A,Dragon Electronics Ltd.
Refrigerating appliance,LG,GL-B242RLTG,A,Dragon Electronics Ltd.
Electric Oven,RINNAI,RO-E6206XA-EM,A,LE WAREHOUSE LTEE
Refrigerating appliance,Haier,HRF-522IG6,A+,J. Kalachand & Co Ltd
Electric Oven,ARISTON,A6MSH2F (X) EX,A,Dragon Electronics Ltd.
Electric Oven,ARISTON,A6TMH2AF (X) EX,A,Dragon Electronics Ltd.
Electric Oven,ARISTON,A6MMC6AF (X) EX,A,Dragon Electronics Ltd.
Electric Dishwasher,LG,D1444LF,A++,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-J247CKBZ,A+,Dragon Electronics Ltd.
Refrigerating appliance,SAMSUNG,RT31K3052S8,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RZ32M7000S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RR39M7000S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF23HTEDBSR,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF24HSESBSR,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS53K4600SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS53K4400SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS57K4000SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB37J5220SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB30J3000SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB29FWJNDBC,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB31FWRNDSA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB31FERNDSA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT53K6510SL,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT46K6600S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT38K5400S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT32K5000S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT29K5000S9,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,ODK330NFXA+,A+,LE WAREHOUSE LTEE
Refrigerating appliance,OCEAN,ORK130 S A+,A+,LE WAREHOUSE LTEE
Refrigerating appliance,Ocean,OCBK320NFXA+,A+,LE WAREHOUSE LTEE
Electric Oven,ocean,OCV 6631 XES,A,LE WAREHOUSE LTEE
Electric Oven,ocean,OCV66XES,A,LE WAREHOUSE LTEE
Refrigerating appliance,GALANZ,BCD-180N53H,A+,KING BROS CO LTD
Electric Oven,WHIRLPOOL,AKP 742 IX,A,LE WAREHOUSE LTEE
Electric Oven,WHIRLPOOL,AKP 738 IX,A,LE WAREHOUSE LTEE
Refrigerating appliance,BEKO,RDNT230I20S,A+,TheBrandhouse Ltd
Refrigerating appliance,IGNIS,SBS660A,A+,LE WAREHOUSE LTEE
Refrigerating appliance,PACIFIC,KD-315RY,A+,KING BROS CO LTD
Refrigerating appliance,SAMSUNG,RT27H3000SE,B,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT31K3052S8,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT53K6510SL,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT29K5000S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT38K5400S9,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,LG,GC-B247SLUV,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GN-H702HLHU,A++,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-L247SLUV,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-J247SLUV,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-B419SLQZ,A++,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-B389SLQZ,A++,Dragon Electronics Ltd.
