Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,650000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,3845000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,325000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,,,2020,2021,Planned,12505000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2020,2021,Planned,1000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,660000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,1575000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2020,2021,Planned,100000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,3650000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,6625000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,96525000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210130,Grants ,Contribution to International Organisations,African Telecommunication Union,,2020,2021,Planned,450000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210131,Grants ,Contribution to International Organisations,International  Telecommunications  Union,,2020,2021,Planned,2800000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210132,Grants ,Contribution to International Organisations,Commonwealth Telecommunications Organisation ,,2020,2021,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210133,Grants ,Contribution to International Organisations,Universal Postal Union,,2020,2021,Planned,1800000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313025,Grants , Extra-Budgetary Units,Independent Broadcasting Authority,,2020,2021,Planned,10400000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313042,Grants , Extra-Budgetary Units,Mauritius Research and Innovation Council (Ex MRC),,2020,2021,Planned,50000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Coding in Primary Schools,2020,2021,Planned,2950000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,National Open Source Centre of Excellence,2020,2021,Planned,4000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Open Data Initiatives,2020,2021,Planned,5500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,3D Printing Service Centres,2020,2021,Planned,1790000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Training of 2500 Secondary Students in Coding,2020,2021,Planned,2000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Citizen Engagement Programme,2020,2021,Planned,1000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Organisation of Innov Tech Conference,2020,2021,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,SADC Cybersecurity Drill,2020,2021,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,National Awareness Campaigns on Cybersecurity,2020,2021,Planned,1000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Other,2020,2021,Planned,58000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215011,Other Expense ,Transfers to Private Enterprises,Innovative ICT related Schemes,Secured Storage of Documents through Mauricloud,2020,2021,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215011,Other Expense ,Transfers to Private Enterprises,Innovative ICT related Schemes,Development of Citizen-Centric Mobile Applications,2020,2021,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215011,Other Expense ,Transfers to Private Enterprises,Innovative ICT related Schemes,Artificial Intelligence and Data Analytics for effective Reporting,2020,2021,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215011,Other Expense ,Transfers to Private Enterprises,Innovative ICT related Schemes,Other,2020,2021,Planned,50000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323042,Grants ,Extra-Budgetary Units,Mauritius Research and Innovation Council (Ex MRC),Research and Innovation Projects,2020,2021,Planned,60000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323042,Grants ,Extra-Budgetary Units,Mauritius Research and Innovation Council (Ex MRC),Other,2020,2021,Planned,4000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323054,Grants ,Extra-Budgetary Units,National Computer Board,Software and Other Equipment,2020,2021,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323054,Grants ,Extra-Budgetary Units,National Computer Board,Anti Cyber Threat Monitoring System - CERT MU,2020,2021,Planned,20000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323054,Grants ,Extra-Budgetary Units,National Computer Board,Digitally Empowered Development,2020,2021,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31112401,Acquisition of Non Financial Assets,Non Residential Buildings,Upgrading of Office Building,,2020,2021,Planned,1000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31121801,Acquisition of Non Financial Assets,Transport Equipment,Acquisition of Vehicles,,2020,2021,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2020,2021,Planned,5000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,,2020,2021,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132402,Acquisition of Non Financial Assets,Intangible Fixed Assets,Upgrading of GOC,,2020,2021,Planned,30000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132801,Acquisition of Non Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2020,2021,Planned,4800000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, CIB",2017,2018,Estimates,330000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, CIB",2017,2018,Estimates,828000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Programme Manager ,2017,2018,Estimates,2812000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, CIB (Personal)",2017,2018,Estimates,26662000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, CIB ",2017,2018,Estimates,1270000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,572000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,360000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,452000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,891000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,241000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,582000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,100000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,1000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,1300000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,3000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Estimates,6500000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,400000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,10000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,260000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,1250000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030007,Goods and Services,Rent,Rental of Lines for Network System,Government Intranet Network System(GINS) Rental,2017,2018,Estimates,100000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030007,Goods and Services,Rent,Rental of Lines for Network System,SchoolNet II (Secondary Schools),2017,2018,Estimates,55000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030007,Goods and Services,Rent,Rental of Lines for Network System,Connectivity in Primary Schools,2017,2018,Estimates,10000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030007,Goods and Services,Rent,Rental of Lines for Network System,Other,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2017,2018,Estimates,475000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,205000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,18670000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,60000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,320000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,22170000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,88575000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2017,2018,Estimates,114000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,SchoolNet II (incl. Routers and Wifi),2017,2018,Estimates,9000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,High Speed Connectivity in Primary Schools,2017,2018,Estimates,60000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,Certification Authority,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,Digital Communication strategies ,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,Other,2017,2018,Estimates,18500000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, CIB",2018,2019,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, CIB",2018,2019,Estimates,1110000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Programme Manager ,2018,2019,Estimates,4368000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, CIB (Personal)",2018,2019,Estimates,23024000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, CIB ",2018,2019,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,581000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,Estimates,268000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2018,2019,Estimates,722000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,972000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,244000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,794000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,280000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,450000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,1300000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,2672000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Estimates,6500000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,400000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,10000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,275000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,1160000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030007,Goods and Services,Rent,Rental of Lines for Network System,Government Intranet Network System(GINS) Rental,2018,2019,Estimates,60000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030007,Goods and Services,Rent,Rental of Lines for Network System,SchoolNet II (Secondary Schools),2018,2019,Estimates,13000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030007,Goods and Services,Rent,Rental of Lines for Network System,Connectivity in Primary Schools,2018,2019,Estimates,25000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030007,Goods and Services,Rent,Rental of Lines for Network System,Other,2018,2019,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2018,2019,Estimates,550000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,205000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,22325000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,370000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,22670000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,115000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,SchoolNet II (incl. Routers and Wifi),2018,2019,Estimates,9000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,High Speed Connectivity in Primary Schools,2018,2019,Estimates,32000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,Certification Authority,2018,2019,Estimates,10000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,Digital Communication strategies ,2018,2019,Estimates,5000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,Other,2018,2019,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, CIB",2019,2020,Estimates,770000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, CIB",2019,2020,Estimates,1140000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Programme Manager ,2019,2020,Estimates,5124000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, CIB (Personal)",2019,2020,Estimates,23654000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, CIB ",2019,2020,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Estimates,581000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2019,2020,Estimates,275000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2019,2020,Estimates,795000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Estimates,979000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Estimates,249000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Estimates,807000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Estimates,280000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Estimates,450000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Estimates,1300000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Estimates,2866000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2019,2020,Estimates,6500000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Estimates,400000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Estimates,10000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Estimates,290000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Estimates,1160000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030007,Goods and Services,Rent,Rental of Lines for Network System,Government Intranet Network System(GINS) Rental,2019,2020,Estimates,60000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030007,Goods and Services,Rent,Rental of Lines for Network System,SchoolNet II (Secondary Schools),2019,2020,Estimates,13000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030007,Goods and Services,Rent,Rental of Lines for Network System,Connectivity in Primary Schools,2019,2020,Estimates,25000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030007,Goods and Services,Rent,Rental of Lines for Network System,Other,2019,2020,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2019,2020,Estimates,550000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Estimates,205000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Estimates,23325000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Estimates,370000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Estimates,22670000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Estimates,115000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,SchoolNet II (incl. Routers and Wifi),2019,2020,Estimates,0.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,High Speed Connectivity in Primary Schools,2019,2020,Estimates,18800000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,Certification Authority,2019,2020,Estimates,25000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,Digital Communication strategies ,2019,2020,Estimates,5000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,Other,2019,2020,Estimates,0.00
