Reservoirs,Day,Month,Year,PercentageStorageLevels
Midlands,21,Aug,2019,100
Piton du Milieu,21,Aug,2019,99.7
La Ferme,22,Aug,2019,76.9
La Nicoliere,22,Aug,2019,62.5
Mare aux Vacoas,22,Aug,2019,100
Mare Longue,22,Aug,2019,99.4
Midlands,22,Aug,2019,99.6
Piton du Milieu,22,Aug,2019,99.3
La Ferme,23,Aug,2019,76.7
La Nicoliere,23,Aug,2019,62.4
Mare aux Vacoas,23,Aug,2019,99.8
Mare Longue,23,Aug,2019,99.4
Midlands,23,Aug,2019,99.4
Piton du Milieu,23,Aug,2019,99.3
La Ferme,24,Aug,2019,76.7
La Nicoliere,24,Aug,2019,62.5
Mare aux Vacoas,24,Aug,2019,99.5
Mare Longue,24,Aug,2019,99.2
Midlands,24,Aug,2019,99.3
Piton du Milieu,24,Aug,2019,99
La Ferme,25,Aug,2019,76.6
La Nicoliere,25,Aug,2019,62.4
Mare aux Vacoas,25,Aug,2019,99.7
Mare Longue,25,Aug,2019,99.4
Midlands,25,Aug,2019,99.6
Piton du Milieu,25,Aug,2019,99.3
La Ferme,26,Aug,2019,76.3
La Nicoliere,26,Aug,2019,62.7
Mare aux Vacoas,26,Aug,2019,99.8
Mare Longue,26,Aug,2019,99.4
Midlands,26,Aug,2019,99.6
Piton du Milieu,26,Aug,2019,99.3
La Ferme,27,Aug,2019,76.1
La Nicoliere,27,Aug,2019,61.2
Mare aux Vacoas,27,Aug,2019,99.7
Mare Longue,27,Aug,2019,99.2
Midlands,27,Aug,2019,99.2
Piton du Milieu,27,Aug,2019,99.3
La Ferme,28,Aug,2019,75.9
La Nicoliere,28,Aug,2019,57.8
Mare aux Vacoas,28,Aug,2019,99.6
Mare Longue,28,Aug,2019,99
Midlands,28,Aug,2019,99.1
Piton du Milieu,28,Aug,2019,99
La Ferme,29,Aug,2019,75.7
La Nicoliere,29,Aug,2019,54.9
Mare aux Vacoas,29,Aug,2019,99.5
Mare Longue,29,Aug,2019,99
Midlands,29,Aug,2019,99.1
Piton du Milieu,29,Aug,2019,99
La Ferme,30,Aug,2019,75.5
La Nicoliere,30,Aug,2019,49
Mare aux Vacoas,30,Aug,2019,99.3
Mare Longue,30,Aug,2019,99
Midlands,30,Aug,2019,99.3
Piton du Milieu,30,Aug,2019,99
La Ferme,31,Aug,2019,75.3
La Nicoliere,31,Aug,2019,46.6
Mare aux Vacoas,31,Aug,2019,99.1
Mare Longue,31,Aug,2019,98.9
Midlands,31,Aug,2019,99.4
Piton du Milieu,31,Aug,2019,98.7
La Ferme,1,Sep,2019,75.1
La Nicoliere,1,Sep,2019,45.8
Mare aux Vacoas,1,Sep,2019,98.9
Mare Longue,1,Sep,2019,98.7
Midlands,1,Sep,2019,99.5
Piton du Milieu,1,Sep,2019,98.7
La Ferme,2,Sep,2019,74.7
La Nicoliere,2,Sep,2019,45.4
Mare aux Vacoas,2,Sep,2019,98.7
Mare Longue,2,Sep,2019,98.6
Midlands,2,Sep,2019,99.1
Piton du Milieu,2,Sep,2019,98.7
La Ferme,3,Sep,2019,74
La Nicoliere,3,Sep,2019,45.6
Mare aux Vacoas,3,Sep,2019,98.5
Mare Longue,3,Sep,2019,98.6
Midlands,3,Sep,2019,99.1
Piton du Milieu,3,Sep,2019,98
La Ferme,4,Sep,2019,73.5
La Nicoliere,4,Sep,2019,45.6
Mare aux Vacoas,4,Sep,2019,98.2
Mare Longue,4,Sep,2019,98.2
Midlands,4,Sep,2019,98.9
Piton du Milieu,4,Sep,2019,98
La Ferme,5,Sep,2019,73.1
La Nicoliere,5,Sep,2019,44.5
Mare aux Vacoas,5,Sep,2019,98
Mare Longue,5,Sep,2019,97.9
Midlands,5,Sep,2019,98.7
Piton du Milieu,5,Sep,2019,97.7
La Ferme,6,Sep,2019,72.7
La Nicoliere,6,Sep,2019,43.7
Mare aux Vacoas,6,Sep,2019,97.6
Mare Longue,6,Sep,2019,97.6
Midlands,6,Sep,2019,98.6
Piton du Milieu,6,Sep,2019,97.3
La Ferme,7,Sep,2019,72.2
La Nicoliere,7,Sep,2019,42.8
Mare aux Vacoas,7,Sep,2019,97.3
Mare Longue,7,Sep,2019,97.5
Midlands,7,Sep,2019,98.4
Piton du Milieu,7,Sep,2019,97
La Ferme,8,Sep,2019,71.9
La Nicoliere,8,Sep,2019,43.7
Mare aux Vacoas,8,Sep,2019,97.1
Mare Longue,8,Sep,2019,97.3
Midlands,8,Sep,2019,98.2
Piton du Milieu,8,Sep,2019,96.7
La Ferme,9,Sep,2019,71.5
La Nicoliere,9,Sep,2019,44.7
Mare aux Vacoas,9,Sep,2019,97.1
Mare Longue,9,Sep,2019,97.6
Midlands,9,Sep,2019,98.2
Piton du Milieu,9,Sep,2019,97
La Ferme,10,Sep,2019,71
La Nicoliere,10,Sep,2019,45.8
Mare aux Vacoas,10,Sep,2019,97.1
Mare Longue,10,Sep,2019,97.8
Midlands,10,Sep,2019,97.9
Piton du Milieu,10,Sep,2019,97.3
La Ferme,11,Sep,2019,70.6
La Nicoliere,11,Sep,2019,46
Mare aux Vacoas,11,Sep,2019,96.9
Mare Longue,11,Sep,2019,97.6
Midlands,11,Sep,2019,97.6
Piton du Milieu,11,Sep,2019,96.7
La Ferme,12,Sep,2019,70.2
La Nicoliere,12,Sep,2019,45.8
Mare aux Vacoas,12,Sep,2019,96.6
Mare Longue,12,Sep,2019,97.5
Midlands,12,Sep,2019,97.4
Piton du Milieu,12,Sep,2019,96.7
La Ferme,13,Sep,2019,69.9
La Nicoliere,13,Sep,2019,45.6
Mare aux Vacoas,13,Sep,2019,96.3
Mare Longue,13,Sep,2019,97.3
Midlands,13,Sep,2019,97.3
Piton du Milieu,13,Sep,2019,96.3
La Ferme,14,Sep,2019,69.4
La Nicoliere,14,Sep,2019,45.8
Mare aux Vacoas,14,Sep,2019,96.1
Mare Longue,14,Sep,2019,97.1
Midlands,14,Sep,2019,96.8
Piton du Milieu,14,Sep,2019,96
La Ferme,15,Sep,2019,69.3
La Nicoliere,15,Sep,2019,46.8
Mare aux Vacoas,15,Sep,2019,95.8
Mare Longue,15,Sep,2019,97
Midlands,15,Sep,2019,96.6
Piton du Milieu,15,Sep,2019,95.7
La Ferme,16,Sep,2019,69.1
La Nicoliere,16,Sep,2019,46
Mare aux Vacoas,16,Sep,2019,95.4
Mare Longue,16,Sep,2019,96.5
Midlands,16,Sep,2019,96.5
Piton du Milieu,16,Sep,2019,95.3
La Ferme,17,Sep,2019,68.9
La Nicoliere,17,Sep,2019,44.1
Mare aux Vacoas,17,Sep,2019,95
Mare Longue,17,Sep,2019,96.3
Midlands,17,Sep,2019,96.5
Piton du Milieu,17,Sep,2019,94.6
La Ferme,18,Sep,2019,68.5
La Nicoliere,18,Sep,2019,41.3
Mare aux Vacoas,18,Sep,2019,94.7
Mare Longue,18,Sep,2019,96
Midlands,18,Sep,2019,96.3
Piton du Milieu,18,Sep,2019,94.3
La Ferme,19,Sep,2019,68.1
La Nicoliere,19,Sep,2019,41.6
Mare aux Vacoas,19,Sep,2019,94.4
Mare Longue,19,Sep,2019,96
Midlands,19,Sep,2019,95.8
Piton du Milieu,19,Sep,2019,93.6
La Ferme,20,Sep,2019,67.8
La Nicoliere,20,Sep,2019,42.8
Mare aux Vacoas,20,Sep,2019,94
Mare Longue,20,Sep,2019,95.7
Midlands,20,Sep,2019,95.5
Piton du Milieu,20,Sep,2019,93.3
La Ferme,21,Sep,2019,67.4
La Nicoliere,21,Sep,2019,42.8
Mare aux Vacoas,21,Sep,2019,93.7
Mare Longue,21,Sep,2019,95.5
Midlands,21,Sep,2019,94.8
Piton du Milieu,21,Sep,2019,92.6
La Ferme,22,Sep,2019,67
La Nicoliere,22,Sep,2019,43.9
Mare aux Vacoas,22,Sep,2019,93.9
Mare Longue,22,Sep,2019,95.7
Midlands,22,Sep,2019,94.8
Piton du Milieu,22,Sep,2019,93
La Ferme,23,Sep,2019,67
La Nicoliere,23,Sep,2019,46.8
Mare aux Vacoas,23,Sep,2019,94.9
Mare Longue,23,Sep,2019,96.8
Midlands,23,Sep,2019,94.8
Piton du Milieu,23,Sep,2019,94.3
La Ferme,24,Sep,2019,66.5
La Nicoliere,24,Sep,2019,49
Mare aux Vacoas,24,Sep,2019,95.3
Mare Longue,24,Sep,2019,97.3
Midlands,24,Sep,2019,94.8
Piton du Milieu,24,Sep,2019,95.7
La Ferme,25,Sep,2019,66.1
La Nicoliere,25,Sep,2019,52.3
Mare aux Vacoas,25,Sep,2019,95.3
Mare Longue,25,Sep,2019,97.5
Midlands,25,Sep,2019,94.5
Piton du Milieu,25,Sep,2019,95.7
La Ferme,26,Sep,2019,65.9
La Nicoliere,26,Sep,2019,55.3
Mare aux Vacoas,26,Sep,2019,95.2
Mare Longue,26,Sep,2019,97.3
Midlands,26,Sep,2019,94.1
Piton du Milieu,26,Sep,2019,95.7
La Ferme,27,Sep,2019,65.7
La Nicoliere,27,Sep,2019,56.5
Mare aux Vacoas,27,Sep,2019,95.2
Mare Longue,27,Sep,2019,97.9
Midlands,27,Sep,2019,93.8
Piton du Milieu,27,Sep,2019,96.3
La Ferme,28,Sep,2019,65.5
La Nicoliere,28,Sep,2019,58.4
Mare aux Vacoas,28,Sep,2019,95.2
Mare Longue,28,Sep,2019,98.1
Midlands,28,Sep,2019,93.4
Piton du Milieu,28,Sep,2019,96
La Ferme,29,Sep,2019,65.4
La Nicoliere,29,Sep,2019,60.6
Mare aux Vacoas,29,Sep,2019,95.1
Mare Longue,29,Sep,2019,97.9
Midlands,29,Sep,2019,92.8
Piton du Milieu,29,Sep,2019,96
La Ferme,30,Sep,2019,65
La Nicoliere,30,Sep,2019,61.8
Mare aux Vacoas,30,Sep,2019,94.9
Mare Longue,30,Sep,2019,97.6
Midlands,30,Sep,2019,92.4
Piton du Milieu,30,Sep,2019,96
La Ferme,1,Oct,2019,64.7
La Nicoliere,1,Oct,2019,61.8
Mare aux Vacoas,1,Oct,2019,94.5
Mare Longue,1,Oct,2019,97.5
Midlands,1,Oct,2019,91.9
Piton du Milieu,1,Oct,2019,95.7
La Ferme,2,Oct,2019,64.4
La Nicoliere,2,Oct,2019,62.4
Mare aux Vacoas,2,Oct,2019,94.2
Mare Longue,2,Oct,2019,97.5
Midlands,2,Oct,2019,91.4
Piton du Milieu,2,Oct,2019,95.3
La Ferme,3,Oct,2019,64.1
La Nicoliere,3,Oct,2019,62.9
Mare aux Vacoas,3,Oct,2019,93.9
Mare Longue,3,Oct,2019,97.1
Midlands,3,Oct,2019,90.9
Piton du Milieu,3,Oct,2019,95.3
La Ferme,4,Oct,2019,64.4
La Nicoliere,4,Oct,2019,64.6
Mare aux Vacoas,4,Oct,2019,97.1
Mare Longue,4,Oct,2019,99.8
Midlands,4,Oct,2019,92.6
Piton du Milieu,4,Oct,2019,98
La Ferme,5,Oct,2019,64.5
La Nicoliere,5,Oct,2019,66.9
Mare aux Vacoas,5,Oct,2019,98
Mare Longue,5,Oct,2019,100
Midlands,5,Oct,2019,93.6
Piton du Milieu,5,Oct,2019,99.3
La Ferme,6,Oct,2019,64.5
La Nicoliere,6,Oct,2019,68.6
Mare aux Vacoas,6,Oct,2019,98.4
Mare Longue,6,Oct,2019,99.7
Midlands,6,Oct,2019,93.6
Piton du Milieu,6,Oct,2019,99.3
La Ferme,7,Oct,2019,64.5
La Nicoliere,7,Oct,2019,70.2
Mare aux Vacoas,7,Oct,2019,98.2
Mare Longue,7,Oct,2019,99.4
Midlands,7,Oct,2019,93.8
Piton du Milieu,7,Oct,2019,99.3
La Ferme,8,Oct,2019,64.2
La Nicoliere,8,Oct,2019,71.9
Mare aux Vacoas,8,Oct,2019,98.5
Mare Longue,8,Oct,2019,99.4
Midlands,8,Oct,2019,93.8
Piton du Milieu,8,Oct,2019,99.3
La Ferme,9,Oct,2019,64
La Nicoliere,9,Oct,2019,72.8
Mare aux Vacoas,9,Oct,2019,98.2
Mare Longue,9,Oct,2019,99.2
Midlands,9,Oct,2019,93.6
Piton du Milieu,9,Oct,2019,99.3
La Ferme,10,Oct,2019,63.6
La Nicoliere,10,Oct,2019,73.6
Mare aux Vacoas,10,Oct,2019,98
Mare Longue,10,Oct,2019,99
Midlands,10,Oct,2019,93.4
Piton du Milieu,10,Oct,2019,99
La Ferme,11,Oct,2019,63.6
La Nicoliere,11,Oct,2019,74
Mare aux Vacoas,11,Oct,2019,97.7
Mare Longue,11,Oct,2019,98.9
Midlands,11,Oct,2019,93.2
Piton du Milieu,11,Oct,2019,98.7
La Ferme,12,Oct,2019,62.9
La Nicoliere,12,Oct,2019,74
Mare aux Vacoas,12,Oct,2019,97.5
Mare Longue,12,Oct,2019,98.7
Midlands,12,Oct,2019,93.1
Piton du Milieu,12,Oct,2019,98.3
La Ferme,13,Oct,2019,62.6
La Nicoliere,13,Oct,2019,74.1
Mare aux Vacoas,13,Oct,2019,97.1
Mare Longue,13,Oct,2019,98.6
Midlands,13,Oct,2019,92.7
Piton du Milieu,13,Oct,2019,98
La Ferme,14,Oct,2019,62.2
La Nicoliere,14,Oct,2019,74.3
Mare aux Vacoas,14,Oct,2019,96.9
Mare Longue,14,Oct,2019,98.2
Midlands,14,Oct,2019,92.5
Piton du Milieu,14,Oct,2019,98
La Ferme,15,Oct,2019,61.7
La Nicoliere,15,Oct,2019,74.1
Mare aux Vacoas,15,Oct,2019,96.6
Mare Longue,15,Oct,2019,98.1
Midlands,15,Oct,2019,92.2
Piton du Milieu,15,Oct,2019,97.7
La Ferme,16,Oct,2019,61.4
La Nicoliere,16,Oct,2019,73.8
Mare aux Vacoas,16,Oct,2019,96.2
Mare Longue,16,Oct,2019,97.9
Midlands,16,Oct,2019,91.8
Piton du Milieu,16,Oct,2019,96.7
La Ferme,17,Oct,2019,61
La Nicoliere,17,Oct,2019,73.4
Mare aux Vacoas,17,Oct,2019,96.7
Mare Longue,17,Oct,2019,97.9
Midlands,17,Oct,2019,91.8
Piton du Milieu,17,Oct,2019,97.3
La Ferme,18,Oct,2019,60.7
La Nicoliere,18,Oct,2019,73.2
Mare aux Vacoas,18,Oct,2019,96.4
Mare Longue,18,Oct,2019,98.1
Midlands,18,Oct,2019,91.5
Piton du Milieu,18,Oct,2019,96.7
La Ferme,19,Oct,2019,60.3
La Nicoliere,19,Oct,2019,72.8
Mare aux Vacoas,19,Oct,2019,96.2
Mare Longue,19,Oct,2019,98.1
Midlands,19,Oct,2019,91.1
Piton du Milieu,19,Oct,2019,96.3
La Ferme,20,Oct,2019,60
La Nicoliere,20,Oct,2019,73.2
Mare aux Vacoas,20,Oct,2019,95.8
Mare Longue,20,Oct,2019,98.1
Midlands,20,Oct,2019,90.6
Piton du Milieu,20,Oct,2019,96
La Ferme,21,Oct,2019,59.6
La Nicoliere,21,Oct,2019,73.4
Mare aux Vacoas,21,Oct,2019,95.5
Mare Longue,21,Oct,2019,97.8
Midlands,21,Oct,2019,90.1
Piton du Milieu,21,Oct,2019,95.7
La Ferme,22,Oct,2019,59.2
La Nicoliere,22,Oct,2019,73.8
Mare aux Vacoas,22,Oct,2019,95.3
Mare Longue,22,Oct,2019,97.8
Midlands,22,Oct,2019,89.6
Piton du Milieu,22,Oct,2019,95
La Ferme,23,Oct,2019,58.5
La Nicoliere,23,Oct,2019,73.6
Mare aux Vacoas,23,Oct,2019,94.8
Mare Longue,23,Oct,2019,97.5
Midlands,23,Oct,2019,89.1
Piton du Milieu,23,Oct,2019,94.6
La Ferme,24,Oct,2019,58.1
La Nicoliere,24,Oct,2019,73.4
Mare aux Vacoas,24,Oct,2019,94.4
Mare Longue,24,Oct,2019,97.1
Midlands,24,Oct,2019,88.6
Piton du Milieu,24,Oct,2019,94
La Ferme,25,Oct,2019,57.6
La Nicoliere,25,Oct,2019,73.4
Mare aux Vacoas,25,Oct,2019,93.9
Mare Longue,25,Oct,2019,96.8
Midlands,25,Oct,2019,88.1
Piton du Milieu,25,Oct,2019,93.6
La Ferme,26,Oct,2019,57.2
La Nicoliere,26,Oct,2019,73.4
Mare aux Vacoas,26,Oct,2019,93.1
Mare Longue,26,Oct,2019,96.5
Midlands,26,Oct,2019,87.6
Piton du Milieu,26,Oct,2019,93
La Ferme,27,Oct,2019,56.9
La Nicoliere,27,Oct,2019,73.4
Mare aux Vacoas,27,Oct,2019,93
Mare Longue,27,Oct,2019,96.3
Midlands,27,Oct,2019,86.9
Piton du Milieu,27,Oct,2019,92.6
La Ferme,28,Oct,2019,56.6
La Nicoliere,28,Oct,2019,73.6
Mare aux Vacoas,28,Oct,2019,92.7
Mare Longue,28,Oct,2019,96
Midlands,28,Oct,2019,86.3
Piton du Milieu,28,Oct,2019,92
La Ferme,29,Oct,2019,56.3
La Nicoliere,29,Oct,2019,73.6
Mare aux Vacoas,29,Oct,2019,92.3
Mare Longue,29,Oct,2019,95.7
Midlands,29,Oct,2019,85.6
Piton du Milieu,29,Oct,2019,91.6
La Ferme,30,Oct,2019,55.8
La Nicoliere,30,Oct,2019,73.4
Mare aux Vacoas,30,Oct,2019,91.9
Mare Longue,30,Oct,2019,95.5
Midlands,30,Oct,2019,84.9
Piton du Milieu,30,Oct,2019,91
La Ferme,31,Oct,2019,55.3
La Nicoliere,31,Oct,2019,73.2
Mare aux Vacoas,31,Oct,2019,91.4
Mare Longue,31,Oct,2019,95.1
Midlands,31,Oct,2019,84.3
Piton du Milieu,31,Oct,2019,90.3
La Ferme,1,Nov,2019,54.8
La Nicoliere,1,nov,2019,73.2
Mare aux Vacoas,1,Nov,2019,90.9
Mare Longue,1,Nov,2019,94.7
Midlands,1,Nov,2019,83.6
Piton du Milieu,1,Nov,2019,88.6
La Ferme,2,Nov,2019,54.3
La Nicoliere,2,Nov,2019,73
Mare aux Vacoas,2,Nov,2019,90.5
Mare Longue,2,Nov,2019,94.4
Midlands,2,Nov,2019,83
Piton du Milieu,2,Nov,2019,88.6
La Ferme,3,Nov,2019,54
La Nicoliere,3,Nov,2019,73.2
Mare aux Vacoas,3,Nov,2019,90.3
Mare Longue,3,Nov,2019,94.3
Midlands,3,Nov,2019,82.7
Piton du Milieu,3,Nov,2019,88.3
La Ferme,4,Nov,2019,53.6
La Nicoliere,4,Nov,2019,74
Mare aux Vacoas,4,Nov,2019,90.9
Mare Longue,4,Nov,2019,94.4
Midlands,4,Nov,2019,83.7
Piton du Milieu,4,Nov,2019,91.3
La Ferme,5,Nov,2019,53.3
La Nicoliere,5,Nov,2019,74.9
Mare aux Vacoas,5,Nov,2019,90.9
Mare Longue,5,Nov,2019,94.3
Midlands,5,Nov,2019,83.4
Piton du Milieu,5,Nov,2019,91
La Ferme,6,Nov,2019,53.2
La Nicoliere,6,Nov,2019,75.3
Mare aux Vacoas,6,Nov,2019,90.8
Mare Longue,6,Nov,2019,94.3
Midlands,6,Nov,2019,83
Piton du Milieu,6,Nov,2019,90.6
La Ferme,7,Nov,2019,53
La Nicoliere,7,Nov,2019,75.1
Mare aux Vacoas,7,Nov,2019,90.5
Mare Longue,7,Nov,2019,93.8
Midlands,7,Nov,2019,82.7
Piton du Milieu,7,Nov,2019,90.6
La Ferme,8,Nov,2019,52.9
La Nicoliere,8,Nov,2019,75.5
Mare aux Vacoas,8,Nov,2019,90.1
Mare Longue,8,Nov,2019,93.5
Midlands,8,Nov,2019,81.7
Piton du Milieu,8,Nov,2019,89
La Ferme,9,Nov,2019,52.2
La Nicoliere,9,Nov,2019,75.7
Mare aux Vacoas,9,Nov,2019,89.7
Mare Longue,9,Nov,2019,93.3
Midlands,9,Nov,2019,81.1
Piton du Milieu,9,Nov,2019,88.3
La Ferme,10,Nov,2019,51.6
La Nicoliere,10,Nov,2019,75.9
Mare aux Vacoas,10,Nov,2019,89.2
Mare Longue,10,Nov,2019,93
Midlands,10,Nov,2019,80.5
Piton du Milieu,10,Nov,2019,88
La Ferme,11,Nov,2019,51.1
La Nicoliere,11,Nov,2019,76.6
Mare aux Vacoas,11,Nov,2019,88.6
Mare Longue,11,Nov,2019,92.7
Midlands,11,Nov,2019,79.9
Piton du Milieu,11,Nov,2019,88
La Ferme,12,Nov,2019,50.7
La Nicoliere,12,Nov,2019,76.6
Mare aux Vacoas,12,Nov,2019,88.1
Mare Longue,12,Nov,2019,92.2
Midlands,12,Nov,2019,79.2
Piton du Milieu,12,Nov,2019,87.6
La Ferme,13,Nov,2019,50.3
La Nicoliere,13,Nov,2019,76.6
Mare aux Vacoas,13,Nov,2019,87.9
Mare Longue,13,Nov,2019,92.2
Midlands,13,Nov,2019,78.6
Piton du Milieu,13,Nov,2019,87
La Ferme,14,Nov,2019,49.8
La Nicoliere,14,Nov,2019,76.6
Mare aux Vacoas,14,Nov,2019,87.5
Mare Longue,14,Nov,2019,91.9
Midlands,14,Nov,2019,78
Piton du Milieu,14,Nov,2019,86.6
La Ferme,15,Nov,2019,49.4
La Nicoliere,15,Nov,2019,75.5
Mare aux Vacoas,15,Nov,2019,87.1
Mare Longue,15,Nov,2019,91.6
Midlands,15,Nov,2019,77.6
Piton du Milieu,15,Nov,2019,86
La Ferme,16,Nov,2019,48.8
La Nicoliere,16,Nov,2019,75.1
Mare aux Vacoas,16,Nov,2019,86.7
Mare Longue,16,Nov,2019,91.2
Midlands,16,Nov,2019,77.3
Piton du Milieu,16,Nov,2019,84.9
La Ferme,17,Nov,2019,48.4
La Nicoliere,17,Nov,2019,75.1
Mare aux Vacoas,17,Nov,2019,86.3
Mare Longue,17,Nov,2019,90.9
Midlands,17,Nov,2019,76.7
Piton du Milieu,17,Nov,2019,84.6
La Ferme,18,Nov,2019,47.7
La Nicoliere,18,Nov,2019,75.1
Mare aux Vacoas,18,Nov,2019,85.9
Mare Longue,18,Nov,2019,90.4
Midlands,18,Nov,2019,76.2
Piton du Milieu,18,Nov,2019,84.6
La Ferme,19,Nov,2019,46.8
La Nicoliere,19,Nov,2019,74.3
Mare aux Vacoas,19,Nov,2019,85.4
Mare Longue,19,Nov,2019,90.1
Midlands,19,Nov,2019,75.6
Piton du Milieu,19,Nov,2019,83.9
La Ferme,20,Nov,2019,46.2
La Nicoliere,20,Nov,2019,74
Mare aux Vacoas,20,Nov,2019,85.1
Mare Longue,20,Nov,2019,89.8
Midlands,20,Nov,2019,75.1
Piton du Milieu,20,Nov,2019,83.3
La Ferme,21,Nov,2019,46
La Nicoliere,21,Nov,2019,73.4
Mare aux Vacoas,21,Nov,2019,84.6
Mare Longue,21,Nov,2019,89.5
Midlands,21,Nov,2019,74.6
Piton du Milieu,21,Nov,2019,82.9
La Ferme,22,Nov,2019,46
La Nicoliere,22,Nov,2019,72.4
Mare aux Vacoas,22,Nov,2019,84.3
Mare Longue,22,Nov,2019,89.5
Midlands,22,Nov,2019,74.1
Piton du Milieu,22,Nov,2019,82.3
La Ferme,23,Nov,2019,45.6
La Nicoliere,23,Nov,2019,71.7
Mare aux Vacoas,23,Nov,2019,83.9
Mare Longue,23,Nov,2019,89
Midlands,23,Nov,2019,73.6
Piton du Milieu,23,Nov,2019,81.3
La Ferme,24,Nov,2019,45.7
La Nicoliere,24,Nov,2019,71.7
Mare aux Vacoas,24,Nov,2019,83.7
Mare Longue,24,Nov,2019,89
Midlands,24,Nov,2019,72.9
Piton du Milieu,24,Nov,2019,80.9
La Ferme,25,Nov,2019,46.2
La Nicoliere,25,Nov,2019,72.6
Mare aux Vacoas,25,Nov,2019,83.4
Mare Longue,25,Nov,2019,88.7
Midlands,25,Nov,2019,72.6
Piton du Milieu,25,Nov,2019,81.3
La Ferme,26,Nov,2019,46.4
La Nicoliere,26,Nov,2019,73.4
Mare aux Vacoas,26,Nov,2019,83
Mare Longue,26,Nov,2019,88.5
Midlands,26,Nov,2019,72.2
Piton du Milieu,26,Nov,2019,81.6
La Ferme,27,Nov,2019,46.6
La Nicoliere,27,Nov,2019,73.8
Mare aux Vacoas,27,Nov,2019,83
Mare Longue,27,Nov,2019,88.5
Midlands,27,Nov,2019,72
Piton du Milieu,27,Nov,2019,83.3
La Ferme,28,Nov,2019,46.8
La Nicoliere,28,Nov,2019,73.4
Mare aux Vacoas,28,Nov,2019,82.7
Mare Longue,28,Nov,2019,88.4
Midlands,28,Nov,2019,71.8
Piton du Milieu,28,Nov,2019,82.9
La Ferme,29,Nov,2019,47
La Nicoliere,29,Nov,2019,72.6
Mare aux Vacoas,29,Nov,2019,82.4
Mare Longue,29,Nov,2019,88.1
Midlands,29,Nov,2019,71.4
Piton du Milieu,29,Nov,2019,82.6
La Ferme,30,Nov,2019,47.2
La Nicoliere,30,Nov,2019,72.4
Mare aux Vacoas,30,Nov,2019,82.1
Mare Longue,30,Nov,2019,87.9
Midlands,30,Nov,2019,70.9
Piton du Milieu,30,Nov,2019,81.9
La Ferme,1,Dec,2019,47.5
La Nicoliere,1,Dec,2019,72.4
Mare aux Vacoas,1,Dec,2019,81.7
Mare Longue,1,Dec,2019,87.6
Midlands,1,Dec,2019,70.2
Piton du Milieu,1,Dec,2019,81.3
La Ferme,2,Dec,2019,47.5
La Nicoliere,2,Dec,2019,72.4
Mare aux Vacoas,2,Dec,2019,81.3
Mare Longue,2,Dec,2019,87.3
Midlands,2,Dec,2019,69.7
Piton du Milieu,2,Dec,2019,81.3
La Ferme,3,Dec,2019,47.5
La Nicoliere,3,Dec,2019,72.1
Mare aux Vacoas,3,Dec,2019,80.9
Mare Longue,3,Dec,2019,86.9
Midlands,3,Dec,2019,69.1
Piton du Milieu,3,Dec,2019,80.9
La Ferme,4,Dec,2019,47.5
La Nicoliere,4,Dec,2019,71.1
Mare aux Vacoas,4,Dec,2019,80.4
Mare Longue,4,Dec,2019,86.5
Midlands,4,Dec,2019,68.5
Piton du Milieu,4,Dec,2019,80.6
La Ferme,5,Dec,2019,47
La Nicoliere,5,Dec,2019,70.3
Mare aux Vacoas,5,Dec,2019,79.9
Mare Longue,5,Dec,2019,86.1
Midlands,5,Dec,2019,67.9
Piton du Milieu,5,Dec,2019,79.9
La Ferme,6,Dec,2019,46.4
La Nicoliere,6,Dec,2019,70
Mare aux Vacoas,6,Dec,2019,79.3
Mare Longue,6,Dec,2019,85.8
Midlands,6,Dec,2019,67.4
Piton du Milieu,6,Dec,2019,79.6
La Ferme,7,Dec,2019,45.8
La Nicoliere,7,Dec,2019,69.8
Mare aux Vacoas,7,Dec,2019,78.9
Mare Longue,7,Dec,2019,85.5
Midlands,7,Dec,2019,67.6
Piton du Milieu,7,Dec,2019,79.9
La Ferme,8,Dec,2019,45.6
La Nicoliere,8,Dec,2019,69.4
Mare aux Vacoas,8,Dec,2019,78.6
Mare Longue,8,Dec,2019,85.2
Midlands,8,Dec,2019,67.3
Piton du Milieu,8,Dec,2019,78.9
La Ferme,9,Dec,2019,45.1
La Nicoliere,9,Dec,2019,68.6
Mare aux Vacoas,9,Dec,2019,78.1
Mare Longue,9,Dec,2019,84.9
Midlands,9,Dec,2019,67.7
Piton du Milieu,9,Dec,2019,80.9
La Ferme,10,Dec,2019,44.5
La Nicoliere,10,Dec,2019,68.4
Mare aux Vacoas,10,Dec,2019,77.9
Mare Longue,10,Dec,2019,84.7
Midlands,10,Dec,2019,67.3
Piton du Milieu,10,Dec,2019,80.6
La Ferme,11,Dec,2019,44.2
La Nicoliere,11,Dec,2019,68.1
Mare aux Vacoas,11,Dec,2019,77.9
Mare Longue,11,Dec,2019,84.6
Midlands,11,Dec,2019,66.7
Piton du Milieu,11,Dec,2019,80.3
La Ferme,12,Dec,2019,43.8
La Nicoliere,12,Dec,2019,67.7
Mare aux Vacoas,12,Dec,2019,77.5
Mare Longue,12,Dec,2019,84.4
Midlands,12,Dec,2019,66.3
Piton du Milieu,12,Dec,2019,79.9
La Ferme,13,Dec,2019,43.4
La Nicoliere,13,Dec,2019,67.3
Mare aux Vacoas,13,Dec,2019,77.1
