Island,District,Town_Type,Region,Type_Internet_Used,Status_Yes,Status_No
Rodrigues,,Wholly Rural,Region 2,Internet used for other purposes,1410,18
Rodrigues,,Wholly Rural,Region 3,Internet used to Work From Home,210,1681
Rodrigues,,Wholly Rural,Region 3,Internet used for education purposes,950,941
Rodrigues,,Wholly Rural,Region 3,Internet used for other purposes,1801,90
Rodrigues,,Wholly Rural,Region 4,Internet used to Work From Home,134,1351
Rodrigues,,Wholly Rural,Region 4,Internet used for education purposes,627,858
Rodrigues,,Wholly Rural,Region 4,Internet used for other purposes,1455,30
Rodrigues,,Wholly Rural,Region 5,Internet used to Work From Home,235,1619
Rodrigues,,Wholly Rural,Region 5,Internet used for education purposes,675,1179
Rodrigues,,Wholly Rural,Region 5,Internet used for other purposes,1804,50
Rodrigues,,Wholly Rural,Region 6,Internet used to Work From Home,91,1657
Rodrigues,,Wholly Rural,Region 6,Internet used for education purposes,979,769
Rodrigues,,Wholly Rural,Region 6,Internet used for other purposes,1680,68
Agalega,,Wholly Rural,,Internet used to Work From Home,28,60
Agalega,,Wholly Rural,,Internet used for education purposes,42,46
Agalega,,Wholly Rural,,Internet used for other purposes,88,
