Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Multi-Skilled Tradesman (Automotive Electricity and Electronics),2019,2020,Planned,334000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Mason,2019,2020,Planned,162300
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Mason (Works),2019,2020,Planned,2301600
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Plumber and Pipe Fitter,2019,2020,Planned,450060
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Painter,2019,2020,Planned,437000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Turner and Machinist,2019,2020,Planned,287700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Carpenter,2019,2020,Planned,287700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Carpenter (Works),2019,2020,Planned,1726200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Typewriter Mechanic (Personal),2019,2020,Planned,575400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Wood Machinist,2019,2020,Planned,162400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Vulcaniser,2019,2020,Planned,237750
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Plant Equipment Operator,2019,2020,Planned,477700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,5931400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Toolskeeper,2019,2020,Planned,232700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office  Auxiliary/Senior Office  Auxiliary,2019,2020,Planned,1918200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard (Works),2019,2020,Planned,2114100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2019,2020,Planned,1907350
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2019,2020,Planned,4127600
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tradesman�s Assistant,2019,2020,Planned,4405000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker (Works),2019,2020,Planned,1251000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker ,2019,2020,Planned,27300000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,4545100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,10000000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,4791000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,12000000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,23322160
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2019,2020,Planned,1200000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2019,2020,Planned,46000000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,13300000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,135000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,3900000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,5060000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,1500000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,250000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,1000000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,340000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,16600000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,1500000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,2500000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,1050000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,,,2019,2020,Planned,600000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,4300000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31112401,Acquisition of Non Financial Assets,Non-Residential Buildings,Upgrading of Office Buildings,,2019,2020,Planned,21400000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31112433,Acquisition of Non Financial Assets,Non-Residential Buildings,Refurbishment of Emmanuel Anquetil Building,,2019,2020,Planned,48845000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31113799,Acquisition of Non Financial Assets,Other Structures,Asbestos Treatment Programme,,2019,2020,Planned,0
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31121801,Acquisition of Non Financial Assets,Transport Equipment,Acquisition of Vehicles,,2019,2020,Planned,0
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Acquisition of IT Equipment,,,2019,2020,Planned,2450000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31122811,Acquisition of Non Financial Assets,Acquisition of CCTV,,,2019,2020,Planned,0
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31122829,Acquisition of Non Financial Assets,Acquisition of Geotechnical Equipment,,,2019,2020,Planned,15000000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31122999,Acquisition of Non Financial Assets,Acquisition of Other Machinery and Equipment,,,2019,2020,Planned,500000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31132401,Intangible Fixed Assets,Computerisation project of Phoenix Technical Division,,,2019,2020,Planned,6405000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31132801,Intangible Fixed Assets,Acquisition of Software,,,2019,2020,Planned,3500000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31410407,Non-Produced Assets,Rehabilitation works for Landslide Management ,,,2019,2020,Planned,0
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director (Architecture),2020,2021,Planned,1212000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director (Architecture),2020,2021,Planned,2136000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Architect ,2020,2021,Planned,9286100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Architect (Personal),2020,2021,Planned,3682000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Architect/Senior Architect ,2020,2021,Planned,9558300
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Landscape Architect,2020,2021,Planned,376000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director (Civil Engineering),2020,2021,Planned,1212000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director (Civil Engineering),2020,2021,Planned,1032000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Engineer ,2020,2021,Planned,4652700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Engineer/Senior Engineer (Civil),2020,2021,Planned,19925800
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Geotechnical Specialist (formerly Geotechnical Engineer),2020,2021,Planned,576870
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Geologist ,2020,2021,Planned,361620
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Technical Officer (Civil Engineering),2020,2021,Planned,1354800
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technical Officer (Civil Engineering),2020,2021,Planned,2324400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director (Quantity Surveying),2020,2021,Planned,1212000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director (Quantity Surveying),2020,2021,Planned,1176000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Quantity Surveyor,2020,2021,Planned,3553000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Quantity Surveyor,2020,2021,Planned,0
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Quantity Surveyor/Senior Quantity Surveyor,2020,2021,Planned,3555000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Quantity Surveyor,2020,2021,Planned,2950800
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Technician (Quantity Surveying),2020,2021,Planned,677500
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technician (Quantity Surveying),2020,2021,Planned,0
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technician (Quantity Surveying),2020,2021,Planned,616700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director (Mechanical Engineering),2020,2021,Planned,1212000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Mechanical Engineer ,2020,2021,Planned,892200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Mechanical Engineer/Senior Mechanical Engineer,2020,2021,Planned,2650300
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Technical Design Officer,2020,2021,Planned,719700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Technical Design Officer,2020,2021,Planned,2397600
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technical Design Officer,2020,2021,Planned,5993900
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technical Design Officer ,2020,2021,Planned,5628300
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Technical Design Officer ,2020,2021,Planned,1083600
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technical Officer,2020,2021,Planned,15575400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive ,2020,2021,Planned,581100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2020,2021,Planned,2115000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2020,2021,Planned,7276300
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,2702100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,876800
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Plan Printing Operator,2020,2021,Planned,417400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2020,2021,Planned,287700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,1907400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2020,2021,Planned,3505500
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director (Mechanical Engineering),2020,2021,Planned,1176000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Mechanical Engineer,2020,2021,Planned,960000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Mechanical Engineer/Senior Mechanical Engineer,2020,2021,Planned,3266500
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Technical and Mechanical Officer,2020,2021,Planned,581100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technical and Mechanical Officer,2020,2021,Planned,297000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technical and Mechanical Officer,2020,2021,Planned,1017400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Engineer ,2020,2021,Planned,1761000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Engineer/Senior Engineer (Civil),2020,2021,Planned,6644700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technical Officer (Civil Engineering),2020,2021,Planned,581100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technical Officer,2020,2021,Planned,2310900
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technical Assistant (Ex-SMEDA),2020,2021,Planned,432000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Head, Works Cadre ",2020,2021,Planned,716400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Superintendent of Works,2020,2021,Planned,2032200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Materials Testing Officer,2020,2021,Planned,716400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Materials Testing Officer ,2020,2021,Planned,1162200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Materials Testing Officer      ,2020,2021,Planned,1929000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Inspector of Works,2020,2021,Planned,1743300
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Inspector of Works,2020,2021,Planned,3047400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inspector of Works,2020,2021,Planned,4056300
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Inspector of Works,2020,2021,Planned,3024200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2020,2021,Planned,581100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2020,2021,Planned,301700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2020,2021,Planned,434400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2020,2021,Planned,5949450
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,979200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,495400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2020,2021,Planned,755800
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Workshop Supervisor,2020,2021,Planned,780000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Foreman,2020,2021,Planned,8588000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leading Hand/Senior Leading Hand (Personal),2020,2021,Planned,5523300
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Laboratory Auxiliary,2020,2021,Planned,254850
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Laboratory Auxiliary,2020,2021,Planned,1313000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Automobile Electrician,2020,2021,Planned,343500
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Automobile Electronics Technician,2020,2021,Planned,174000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Automobile Electrician,2020,2021,Planned,880400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Blacksmith,2020,2021,Planned,348100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Blacksmith,2020,2021,Planned,906360
