year,section,description,Quarter,Quantity,Value
2009,"Mineral fuels, lubricants and related materials",,2,,4
2009,"Mineral fuels, lubricants and related materials",,3,,3
2009,"Mineral fuels, lubricants and related materials",,4,,4
2009,"Animals and vegetable oils, fats and waxes",,1,,25
2009,"Animals and vegetable oils, fats and waxes",,2,,50
2009,"Animals and vegetable oils, fats and waxes",,3,,11
2009,"Animals and vegetable oils, fats and waxes",,4,,11
2009,"Chemicals and related products, n.e.s.",,1,,307
2009,"Chemicals and related products, n.e.s.",,2,,414
2009,"Chemicals and related products, n.e.s.",,3,,584
2009,"Chemicals and related products, n.e.s.",,4,,652
2009,Manufactured goods classified chiefly  by material,,1,,1146
2009,Manufactured goods classified chiefly  by material,,2,,1371
2009,Manufactured goods classified chiefly  by material,,3,,1240
2009,Manufactured goods classified chiefly  by material,,4,,1349
2009,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,527
2009,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,569
2009,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,540
2009,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,540
2009,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,222
2009,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,323
2009,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,312
2009,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,308
2009,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,7
2009,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,10
2009,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,8
2009,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,12
2009,Machinery and transport equipment,,1,,230
2009,Machinery and transport equipment,,2,,274
2009,Machinery and transport equipment,,3,,334
2009,Machinery and transport equipment,,4,,447
2009,Miscellaneous manufactured articles,,1,,6169
2009,Miscellaneous manufactured articles,,2,,7536
2009,Miscellaneous manufactured articles,,3,,6826
2009,Miscellaneous manufactured articles,,4,,7178
2009,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5336
2009,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,6509
2009,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,5639
2009,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,5876
2009,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,57
2009,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,60
2009,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,45
2009,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,25
2009,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,86
2009,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,76
2009,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,79
2009,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,74
2009,Miscellaneous manufactured articles,Watches and clocks   ,1,,102
2009,Miscellaneous manufactured articles,Watches and clocks   ,2,,103
2009,Miscellaneous manufactured articles,Watches and clocks   ,3,,60
2009,Miscellaneous manufactured articles,Watches and clocks   ,4,,71
2009,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,37
2009,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,52
2009,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,50
2009,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,82
2009,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,146
2009,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,182
2009,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,396
2009,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,535
2009,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,69
2009,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,84
2009,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,112
2009,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,100
2009,Commodities  not elsewhere classified,,1,,17
2009,Commodities  not elsewhere classified,,2,,12
2009,Commodities  not elsewhere classified,,3,,12
2009,Commodities  not elsewhere classified,,4,,15
2010,Food and live animals,,1,,3860
2010,Food and live animals,,2,,4987
2010,Food and live animals,,3,,5545
2010,Food and live animals,,4,,6462
2010,Food and live animals,Cane Sugar  ,1,44,926
2010,Food and live animals,Cane Sugar  ,2,116,1928
2010,Food and live animals,Cane Sugar  ,3,123,2208
2010,Food and live animals,Cane Sugar  ,4,152,2646
2010,Food and live animals,Fish and fish preparations   ,1,22946,2337
2010,Food and live animals,Fish and fish preparations   ,2,23655,2401
2010,Food and live animals,Fish and fish preparations   ,3,26438,2509
2010,Food and live animals,Fish and fish preparations   ,4,28888,2935
2010,Food and live animals,Live primates  ,1,1592,182
2010,Food and live animals,Live primates  ,2,1496,185
2010,Food and live animals,Live primates  ,3,2215,251
2010,Food and live animals,Live primates  ,4,1647,179
2010,Beverages and tobacco,,1,,78
2010,Beverages and tobacco,,2,,182
2010,Beverages and tobacco,,3,,101
2010,Beverages and tobacco,,4,,138
2010,"Crude materials, inedible, except fuels",,1,,245
2010,"Crude materials, inedible, except fuels",,2,,296
2010,"Crude materials, inedible, except fuels",,3,,280
2010,"Crude materials, inedible, except fuels",,4,,267
2010,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,1,59,23
2010,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,2,56,22
2010,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,3,43,16
2010,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,4,65,24
2010,"Mineral fuels, lubricants and related materials",,1,,7
2010,"Mineral fuels, lubricants and related materials",,2,,70
2010,"Mineral fuels, lubricants and related materials",,3,,129
2010,"Mineral fuels, lubricants and related materials",,4,,4
2010,"Animals and vegetable oils, fats and waxes",,1,,17
2010,"Animals and vegetable oils, fats and waxes",,2,,17
2010,"Animals and vegetable oils, fats and waxes",,3,,9
2010,"Animals and vegetable oils, fats and waxes",,4,,18
2010,"Chemicals and related products, n.e.s.",,1,,444
2010,"Chemicals and related products, n.e.s.",,2,,507
2010,"Chemicals and related products, n.e.s.",,3,,565
2010,"Chemicals and related products, n.e.s.",,4,,702
2010,Manufactured goods classified chiefly  by material,,1,,1225
2010,Manufactured goods classified chiefly  by material,,2,,1584
2010,Manufactured goods classified chiefly  by material,,3,,1547
2010,Manufactured goods classified chiefly  by material,,4,,1487
2010,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,511
2010,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,642
2010,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,634
2010,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,645
2010,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,370
2010,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,545
2010,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,510
2010,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,406
2010,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,7
2010,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,8
2010,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,9
2010,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,17
2010,Machinery and transport equipment,,1,,444
2010,Machinery and transport equipment,,2,,376
2010,Machinery and transport equipment,,3,,357
2010,Machinery and transport equipment,,4,,510
2010,Miscellaneous manufactured articles,,1,,6528
2010,Miscellaneous manufactured articles,,2,,7548
2010,Miscellaneous manufactured articles,,3,,7456
2010,Miscellaneous manufactured articles,,4,,7897
2010,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5280
2010,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,5982
2010,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,6176
2010,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,6503
2010,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,52
2010,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,65
2010,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,47
2010,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,43
2010,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,57
2010,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,77
2010,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,82
2010,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,86
2010,Miscellaneous manufactured articles,Watches and clocks   ,1,,106
2010,Miscellaneous manufactured articles,Watches and clocks   ,2,,127
2010,Miscellaneous manufactured articles,Watches and clocks   ,3,,139
2010,Miscellaneous manufactured articles,Watches and clocks   ,4,,149
2010,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,63
2010,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,54
2010,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,69
2010,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,58
2010,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,544
2010,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,590
2010,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,448
2010,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,493
2010,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,82
2010,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,95
2010,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,112
2010,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,112
2010,Commodities  not elsewhere classified,,1,,13
2010,Commodities  not elsewhere classified,,2,,23
2010,Commodities  not elsewhere classified,,3,,29
2010,Commodities  not elsewhere classified,,4,,36
2011,Food and live animals,,1,,4806
2011,Food and live animals,,2,,4607
2011,Food and live animals,,3,,5191
2011,Food and live animals,,4,,5736
2011,Food and live animals,Cane Sugar  ,1,116,2050
2011,Food and live animals,Cane Sugar  ,2,81,1673
2011,Food and live animals,Cane Sugar  ,3,112,2134
2011,Food and live animals,Cane Sugar  ,4,102,2369
2011,Food and live animals,Fish and fish preparations   ,1,20329,2162
2011,Food and live animals,Fish and fish preparations   ,2,21695,2306
2011,Food and live animals,Fish and fish preparations   ,3,23139,2384
2011,Food and live animals,Fish and fish preparations   ,4,24327,2629
2011,Food and live animals,Live primates  ,1,1593,164
2011,Food and live animals,Live primates  ,2,1503,156
2011,Food and live animals,Live primates  ,3,1472,146
2011,Food and live animals,Live primates  ,4,1434,143
2011,Beverages and tobacco,,1,,171
2011,Beverages and tobacco,,2,,215
2011,Beverages and tobacco,,3,,189
2011,Beverages and tobacco,,4,,149
2011,"Crude materials, inedible, except fuels",,1,,291
2011,"Crude materials, inedible, except fuels",,2,,322
2011,"Crude materials, inedible, except fuels",,3,,251
2011,"Crude materials, inedible, except fuels",,4,,293
2011,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,1,51,18
2011,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,2,45,15
2011,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,3,39,13
2011,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,4,53,18
2011,"Mineral fuels, lubricants and related materials",,1,,5
2011,"Mineral fuels, lubricants and related materials",,2,,6
2011,"Mineral fuels, lubricants and related materials",,3,,55
2011,"Mineral fuels, lubricants and related materials",,4,,7
2011,"Animals and vegetable oils, fats and waxes",,1,,18
2011,"Animals and vegetable oils, fats and waxes",,2,,37
2011,"Animals and vegetable oils, fats and waxes",,3,,22
2011,"Animals and vegetable oils, fats and waxes",,4,,33
2011,"Chemicals and related products, n.e.s.",,1,,458
2011,"Chemicals and related products, n.e.s.",,2,,523
2011,"Chemicals and related products, n.e.s.",,3,,527
2011,"Chemicals and related products, n.e.s.",,4,,657
2011,Manufactured goods classified chiefly  by material,,1,,1643
2011,Manufactured goods classified chiefly  by material,,2,,1745
2011,Manufactured goods classified chiefly  by material,,3,,1682
2011,Manufactured goods classified chiefly  by material,,4,,1463
2011,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,843
2011,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,910
2011,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,776
2011,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,713
2011,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,449
2011,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,452
2011,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,493
2011,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,401
2011,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,11
2011,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,8
2011,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,7
2011,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,10
2011,Machinery and transport equipment,,1,,475
2011,Machinery and transport equipment,,2,,301
2011,Machinery and transport equipment,,3,,336
2011,Machinery and transport equipment,,4,,325
2011,Miscellaneous manufactured articles,,1,,6749
2011,Miscellaneous manufactured articles,,2,,7533
2011,Miscellaneous manufactured articles,,3,,7739
2011,Miscellaneous manufactured articles,,4,,7495
2011,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5542
2011,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,6128
2011,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,6213
2011,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,5983
2011,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,69
2011,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,73
2011,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,65
2011,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,53
2011,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,86
2011,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,97
2011,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,107
2011,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,104
2011,Miscellaneous manufactured articles,Watches and clocks   ,1,,153
2011,Miscellaneous manufactured articles,Watches and clocks   ,2,,185
2011,Miscellaneous manufactured articles,Watches and clocks   ,3,,229
2011,Miscellaneous manufactured articles,Watches and clocks   ,4,,207
2011,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,48
2011,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,71
2011,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,66
2011,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,73
2011,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,388
2011,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,421
2011,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,498
2011,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,508
2011,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,113
2011,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,126
2011,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,112
2011,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,111
2011,Commodities  not elsewhere classified,,1,,46
2011,Commodities  not elsewhere classified,,2,,67
2011,Commodities  not elsewhere classified,,3,,92
2011,Commodities  not elsewhere classified,,4,,98
2012,Food and live animals,,1,,5571
2012,Food and live animals,,2,,5831
2012,Food and live animals,,3,,6119
2012,Food and live animals,,4,,6604
2012,Food and live animals,Cane Sugar  ,1,84,1919
2012,Food and live animals,Cane Sugar  ,2,72,1704
2012,Food and live animals,Cane Sugar  ,3,106,2327
2012,Food and live animals,Cane Sugar  ,4,96,2185
2012,Food and live animals,Fish and fish preparations   ,1,26775,2901
2012,Food and live animals,Fish and fish preparations   ,2,24492,3343
2012,Food and live animals,Fish and fish preparations   ,3,23080,3011
2012,Food and live animals,Fish and fish preparations   ,4,28016,3480
2012,Food and live animals,Live primates  ,1,1606,159
2012,Food and live animals,Live primates  ,2,1573,132
2012,Food and live animals,Live primates  ,3,967,94
2012,Food and live animals,Live primates  ,4,2348,225
2012,Beverages and tobacco,,1,,182
2012,Beverages and tobacco,,2,,173
2012,Beverages and tobacco,,3,,230
2012,Beverages and tobacco,,4,,147
2012,"Crude materials, inedible, except fuels",,1,,207
2012,"Crude materials, inedible, except fuels",,2,,239
2012,"Crude materials, inedible, except fuels",,3,,215
2012,"Crude materials, inedible, except fuels",,4,,295
2012,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,1,46,16
2012,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,2,37,14
2012,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,3,31,12
2012,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,4,52,19
2012,"Mineral fuels, lubricants and related materials",,1,,29
2012,"Mineral fuels, lubricants and related materials",,2,,6
2012,"Mineral fuels, lubricants and related materials",,3,,11
2012,"Mineral fuels, lubricants and related materials",,4,,11
2012,"Animals and vegetable oils, fats and waxes",,1,,23
2012,"Animals and vegetable oils, fats and waxes",,2,,31
2012,"Animals and vegetable oils, fats and waxes",,3,,13
2012,"Animals and vegetable oils, fats and waxes",,4,,11
2012,"Chemicals and related products, n.e.s.",,1,,530
2012,"Chemicals and related products, n.e.s.",,2,,522
2012,"Chemicals and related products, n.e.s.",,3,,597
2012,"Chemicals and related products, n.e.s.",,4,,700
2012,Manufactured goods classified chiefly  by material,,1,,1461
2012,Manufactured goods classified chiefly  by material,,2,,1574
2012,Manufactured goods classified chiefly  by material,,3,,1512
2012,Manufactured goods classified chiefly  by material,,4,,1883
2012,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,729
2012,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,734
2012,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,697
2012,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,807
2012,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,401
2012,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,372
2012,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,502
2012,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,754
2012,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,6
2012,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,16
2012,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,11
2012,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,8
2012,Machinery and transport equipment,,1,,352
2012,Machinery and transport equipment,,2,,743
2012,Machinery and transport equipment,,3,,650
2012,Machinery and transport equipment,,4,,538
2012,Miscellaneous manufactured articles,,1,,6857
2012,Miscellaneous manufactured articles,,2,,7572
2012,Miscellaneous manufactured articles,,3,,7772
2012,Miscellaneous manufactured articles,,4,,7827
2012,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5413
2012,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,5886
2012,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,6337
2012,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,6288
2012,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,76
2012,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,89
2012,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,57
2012,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,85
2012,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,89
2012,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,115
2012,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,97
2012,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,94
2012,Miscellaneous manufactured articles,Watches and clocks   ,1,,243
2012,Miscellaneous manufactured articles,Watches and clocks   ,2,,288
2012,Miscellaneous manufactured articles,Watches and clocks   ,3,,190
2012,Miscellaneous manufactured articles,Watches and clocks   ,4,,143
2012,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,48
2012,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,72
2012,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,58
2012,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,71
2012,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,494
2012,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,482
2012,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,448
2012,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,459
2012,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,112
2012,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,175
2012,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,145
2012,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,163
2012,Commodities  not elsewhere classified,,1,,73
2012,Commodities  not elsewhere classified,,2,,80
2012,Commodities  not elsewhere classified,,3,,91
2012,Commodities  not elsewhere classified,,4,,89
2013,Food and live animals,,1,,6610
2013,Food and live animals,,2,,6765
2013,Food and live animals,,3,,6894
2013,Food and live animals,,4,,6934
2013,Food and live animals,Cane Sugar  ,1,111,2518
2013,Food and live animals,Cane Sugar  ,2,104,2388
2013,Food and live animals,Cane Sugar  ,3,98,2235
2013,Food and live animals,Cane Sugar  ,4,108,2339
2013,Food and live animals,Fish and fish preparations   ,1,24912,3405
2013,Food and live animals,Fish and fish preparations   ,2,22494,3682
2013,Food and live animals,Fish and fish preparations   ,3,30558,3860
2013,Food and live animals,Fish and fish preparations   ,4,30456,3652
2013,Food and live animals,Live primates  ,1,1461,134
2013,Food and live animals,Live primates  ,2,1331,119
2013,Food and live animals,Live primates  ,3,1448,118
2013,Food and live animals,Live primates  ,4,1814,149
2013,Beverages and tobacco,,1,,181
2013,Beverages and tobacco,,2,,119
2013,Beverages and tobacco,,3,,145
2013,Beverages and tobacco,,4,,212
2013,"Crude materials, inedible, except fuels",,1,,250
2013,"Crude materials, inedible, except fuels",,2,,278
2013,"Crude materials, inedible, except fuels",,3,,259
2013,"Crude materials, inedible, except fuels",,4,,315
2013,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,1,42,16
2013,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,2,38,16
2013,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,3,30,12
2013,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,4,48,16
2013,"Mineral fuels, lubricants and related materials",,1,,10
2013,"Mineral fuels, lubricants and related materials",,2,,6
2013,"Mineral fuels, lubricants and related materials",,3,,7
2013,"Mineral fuels, lubricants and related materials",,4,,6
2013,"Animals and vegetable oils, fats and waxes",,1,,43
2013,"Animals and vegetable oils, fats and waxes",,2,,33
2013,"Animals and vegetable oils, fats and waxes",,3,,11
2013,"Animals and vegetable oils, fats and waxes",,4,,37
2013,"Chemicals and related products, n.e.s.",,1,,539
2013,"Chemicals and related products, n.e.s.",,2,,634
2013,"Chemicals and related products, n.e.s.",,3,,619
2013,"Chemicals and related products, n.e.s.",,4,,637
2013,Manufactured goods classified chiefly  by material,,1,,1524
2013,Manufactured goods classified chiefly  by material,,2,,1825
2013,Manufactured goods classified chiefly  by material,,3,,2014
2013,Manufactured goods classified chiefly  by material,,4,,1970
2013,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,794
2013,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,922
2013,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,899
2013,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,866
2013,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,470
2013,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,633
2013,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,787
2013,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,806
2013,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,11
2013,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,10
2013,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,8
2013,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,11
2013,Machinery and transport equipment,,1,,496
2013,Machinery and transport equipment,,2,,467
2013,Machinery and transport equipment,,3,,928
2013,Machinery and transport equipment,,4,,1618
2013,Miscellaneous manufactured articles,,1,,6695
2013,Miscellaneous manufactured articles,,2,,7275
2013,Miscellaneous manufactured articles,,3,,7508
2013,Miscellaneous manufactured articles,,4,,7736
2013,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5392
2013,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,5819
2013,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,6047
2013,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,6090
2013,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,83
2013,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,55
2013,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,41
2013,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,51
2013,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,100
2013,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,108
2013,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,100
2013,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,104
2013,Miscellaneous manufactured articles,Watches and clocks   ,1,,184
2013,Miscellaneous manufactured articles,Watches and clocks   ,2,,218
2013,Miscellaneous manufactured articles,Watches and clocks   ,3,,200
2013,Miscellaneous manufactured articles,Watches and clocks   ,4,,183
2013,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,49
2013,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,52
2013,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,55
2013,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,56
