"Year","Offences","Offences_Type","Cat_Offences","Sub_Cat_Offences","Description","Number"
"2021","Acts against property involving violence or threat against a person","Robbery","","","Larceny with mask","0"
"2021","Acts against property involving violence or threat against a person","Robbery","","","Larceny with wounding","0"
"2021","Acts against property involving violence or threat against a person","Robbery","","","Larceny  by 2 or more individuals  whilst being masked","3"
"2021","Acts against property involving violence or threat against a person","Robbery","","","Larceny made by more than 2 while being armed and masked","0"
"2021","Acts against property involving violence or threat against a person","Robbery","","","Larceny scaling being two in number","0"
"2021","Acts against property involving violence or threat against a person","Robbery","","","Larceny armed with offensive weapon and being masked","8"
"2021","Acts against property involving violence or threat against a person","Robbery","","","Larceny armed with a mock firearm","0"
"2021","Other acts against property involving violence or threat against a person","","","","Plundering","3"
"2021","Other acts against property involving violence or threat against a person","","","","Attempt at larceny armed with offensive weapon","5"
"2021","Other acts against property involving violence or threat against a person","","","","Attempt at larceny made by more than 2 while being masked and armed with offensive weapon","0"
"2021","Other acts against property involving violence or threat against a person","","","","Atttempt at larceny 2 or more in number","0"
"2021","Other acts against property involving violence or threat against a person","","","","Attempt at larceny on public road","0"
"2021","Other acts against property involving violence or threat against a person","","","","Attempt larceny armed offensive weapon and masked","0"
"2021","Acts against property only","Burglary","","","Larceny night breaking","68"
"2021","Acts against property only","Burglary","","","Larceny day breaking","155"
"2021","Acts against property only","Burglary","","","Larceny scaling","195"
"2021","Acts against property only","Burglary","","","Larceny with false key","17"
"2021","Acts against property only","Burglary","","","attempt at larceny night breaking","0"
"2021","Acts against property only","Burglary","","","attempt at larceny breaking","6"
"2021","Acts against property only","Burglary","","","Attempt at larceny scaling","0"
"2021","Acts against property only","Theft","","","Larceny by persons on wages","55"
"2021","Acts against property only","Theft","","","Attempt at larceny","59"
"2021","Acts against property only","Theft","","","Attempt at larceny by persons on wages","0"
"2021","Acts against property only","Theft","","","Larceny with averment of persistent offender","0"
"2021","Acts against property only","Theft","","","Other simple larcenies","733"
"2021","Acts against property only","Theft","","","Larceny and possession of stolen property","119"
"2021","Acts against property only","Theft","","","Larceny produce of soil","50"
"2021","Acts against property only","Intellectual property offences","","","Distributing film not bearing classified symbols","0"
"2021","Acts against property only","Property damage","","","Damaging property by band","0"
"2021","Acts against property only","Property damage","","","Arson","4"
"2021","Acts against property only","Property damage","","","Damaging good and chattels","5"
"2021","Acts against property only","Property damage","","","Damaging Motor vehicles","2"
"2021","Acts against property only","Property damage","","","Damaging building","3"
"2021","Acts against property only","Property damage","","","Damaging enclosure","1"
"2021","Acts involving controlled drugs or other psychoactive substances ","Drug offences ","","","Heroin related","88"
"2021","Acts involving controlled drugs or other psychoactive substances ","Drug offences ","","","Gandia related","78"
"2021","Acts involving controlled drugs or other psychoactive substances ","Drug offences ","","","Other type of drugs","146"
"2021","Acts involving fraud, deception or corruption","Fraud","","","Swindling","14"
"2021","Acts involving fraud, deception or corruption","Fraud","","","Issuing cheques without provision","5"
"2021","Acts involving fraud, deception or corruption","Fraud","","","Making statement to be false","0"
"2021","Acts involving fraud, deception or corruption","Fraud","","","Electronic fraud","0"
"2021","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Possession of counterfeit bank notes","0"
"2021","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Uttering counterfeit bank notes","1"
"2021","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Forgery","4"
"2021","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Making use of a forged private writing","5"
"2021","Acts involving fraud, deception or corruption","Corruption","","","Bribing a public officer","1"
"2021","Acts involving fraud, deception or corruption","Corruption","","","Embezzlement and related offences","11"
"2021","Acts involving fraud, deception or corruption","Corruption","","","Officer of public body accepting bribe","1"
"2021","Acts involving fraud, deception or corruption","Acts involving the proceeds of crime","","","Possession or receiving of stolen property","60"
"2021","Acts involving fraud, deception or corruption","Acts involving the proceeds of crime","","","Money laundering","4"
"2021","Acts involving fraud, deception or corruption","Other acts involving fraud, deception or corruption","","","Demanding money by threat","4"
"2021","Acts involving fraud, deception or corruption","Other acts involving fraud, deception or corruption","","","Demanding by threat false accusation","0"
"2021","Acts involving fraud, deception or corruption","Other acts involving fraud, deception or corruption","","","Ursurping public function","1"
"2021","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Taking part in a riot","0"
"2021","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Idle and disorderly person","0"
"2021","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Drunkenness","0"
"2021","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Effecting public mischief","1"
"2021","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Rogue and vagabond","32"
"2021","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Begging ","1"
"2021","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Consumption of alcohol in a public place","0"
"2021","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Inciting rebellion","0"
"2021","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","rebellion","0"
"2021","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Making public collection without permit","3"
"2021","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","llegal littering","7"
"2021","Acts against public order, authority and provisions of the State","Acts against public order sexual standards","","","Bestiality","0"
"2021","Acts against public order, authority and provisions of the State","Acts against public order sexual standards","","","Gross indecent act","0"
"2021","Acts against public order, authority and provisions of the State","Acts contrary to public revenue or regulatory provisions","","","Carrying out an activity without paying the prescribed fee","0"
"2021","Acts against public order, authority and provisions of the State","Acts contrary to public revenue or regulatory provisions","","","Displaying alcoholic drink for sale","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Giving false evidence","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Aiding and abetting in the commission of a crime","31"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Knowingly make a false statement","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Escaping from legal custody","1"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to surrender whilst being released on parole","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Conspiracy","10"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to make monthly call","30"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Bail estreated","5"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to comply with an occupation order","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of condition of release","116"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of protection order","205"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of condition  order","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of conditional discharge","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of HC regulation","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of probation offender","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of revocation order","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of peace","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of protection from DVA","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Introducing prohibited articles in prison","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of C.S.O","11"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Contempt of court","1"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Contraventing an order by industrial court","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to make monthly report","0"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to pay alimony","1"
"2021","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of quarantine act","12"
"2021","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Possession of offensive weapon","10"
"2021","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Selling offensive weapon in the open","0"
"2021","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Possession of  weapon for discharge of noxious substance","0"
"2021","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Causing explosives","1"
"2021","Acts against public safety and state security","Acts against health and safety","","","Failing to comply with sanitary notice","0"
"2021","Acts against public safety and state security","Acts against computer systems","","","","5"
"2021","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Unauthorised access to computer data","5"
"2021","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Unlawful possession of devices and data","0"
"2021","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Access with internet to commit offence","0"
"2021","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Indecent photographs of children","0"
"2021","Acts against public safety and state security","Non-injurious traffic violations","","","","57"
"2021","Other Criminal acts not elsewhere classified","","","","False and malicious denunciation","0"
"2021","Other Criminal acts not elsewhere classified","","","","Exposing child to harm","0"
"2021","Other Criminal acts not elsewhere classified","","","","Distubance","0"
"2021","Other Criminal acts not elsewhere classified","","","","Smoking tobacco in public place","0"
"2021","Other Criminal acts not elsewhere classified","","","","Outrage against a public functionnary","0"
"2021","Other Criminal acts not elsewhere classified","","","","Outrage against an agent of civil authority ","0"
"2021","Other Criminal acts not elsewhere classified","","","","Insult","3"
"2021","Other Criminal acts not elsewhere classified","","","","Importuning","0"
"2021","Other Criminal acts not elsewhere classified","","","","Unlawful public collection","0"
"2021","Other Criminal acts not elsewhere classified","","","","Working as convasser without holder of a permit","0"
"2021","Other Criminal acts not elsewhere classified","","","","Possession of property with no registration plate","0"
"2021","Other Criminal acts not elsewhere classified","","","","Attempt at piracy attack","0"
"2021","Other Criminal acts not elsewhere classified","","","","Giving instruction to commit crime","0"
"2021","Other Criminal acts not elsewhere classified","","","","Giving instruction to commit a misdemeanour","2"
"2021","Other Criminal acts not elsewhere classified","","","","Concealing of corpse","0"
"2021","Other Criminal acts not elsewhere classified","","","","Deficient in ship stores","0"
"2021","Other Criminal acts not elsewhere classified","","","","Enter premises without access pass","0"
"2021","Other Criminal acts not elsewhere classified","","","","Failing to furnish surety","1"
"2021","Other Criminal acts not elsewhere classified","","","","Failing to produce agreed statement","0"
"2021","Other Criminal acts not elsewhere classified","","","","Illegal fishing","0"
"2021","Other Criminal acts not elsewhere classified","","","","Molesting public officer","0"
"2021","Other Criminal acts not elsewhere classified","","","","Refusing to pay bus fares","0"
"2021","Other Criminal acts not elsewhere classified","","","","Trading in prohibited area","0"
"2021","Other Criminal acts not elsewhere classified","","","","Trading without licence","0"
"2021","Other Criminal acts not elsewhere classified","","","","Using telecomunications for annoyance","2"
"2021","Other Criminal acts not elsewhere classified","","","","Violating tombs","0"
"2021","Other Criminal acts not elsewhere classified","","","","Bringing into an institution a prohibited article","0"
"2021","Other Criminal acts not elsewhere classified","","","","Carrying under water fishing without authorization","0"
"2021","Other Criminal acts not elsewhere classified","","","","Falsely obtaining credit","0"
"2021","Other Criminal acts not elsewhere classified","","","","Obstructing a public officer","0"
"2021","Other Criminal acts not elsewhere classified","","","","Performing duties of security guard without certificate","0"
"2021","Other Criminal acts not elsewhere classified","","","","Urging dog to attack","0"
"2021","Other Criminal acts not elsewhere classified","","","","Recruiting workers w or o licence","0"
"2021","Other Criminal acts not elsewhere classified","","","","Possession of goods on which duties excise  and taxes?","0"
"2021","Other Criminal acts not elsewhere classified","","","","Making false declaration","0"
"2021","Other Criminal acts not elsewhere classified","","","","Killing animal","0"
"2021","Other Criminal acts not elsewhere classified","","","","Abstracting water without lawful authority","0"
"2021","Other Criminal acts not elsewhere classified","","","","Illegal stay in Mauritius","0"
"2021","Other Criminal acts not elsewhere classified","","","","Carrying a trade without authorisation","0"
"2021","Other Criminal acts not elsewhere classified","","","","Procuring instrument in the commission of a crime","1"
"2021","Other Criminal acts not elsewhere classified","","","","Possession of octopus during closed season","0"
"2021","Other Criminal acts not elsewhere classified","","","","Fail to abide curfew order","0"
"2021","Other Criminal acts not elsewhere classified","","","","Trading in restricted area","0"
"2021","Other Criminal acts not elsewhere classified","","","","Breach of noise ordinance","0"
"2021","Other Criminal acts not elsewhere classified","","","","Allowing animal to stray","1"
"2021","Other Criminal acts not elsewhere classified","","","","Bomb Hoaxes","1"
"2021","Other Criminal acts not elsewhere classified","","","","Other offences","3"
