Island,District,Town_Type,Region,Occupation_Unit,Solar_Water_Heater,Water_Pump,Air_Conditioner,Room_Heater,Compost_Bin,Rain_Water_Harvest_Tank,Rain_Water_Absorption_Pit
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Households,51,57,27,1,10,1,
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Population,163,183,90,3,32,2,
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Occupied housing units,1843,2038,1911,206,147,57,41
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Households,1936,2113,2001,209,157,59,43
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Population,6211,6512,6267,641,464,195,130
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Occupied housing units,60,37,69,,2,1,
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Households,63,39,71,,2,1,
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Population,198,130,227,,4,2,
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Occupied housing units,452,393,280,15,59,6,219
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Households,504,431,305,17,66,7,226
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Population,1638,1400,1001,54,213,24,754
Mauritius,Black River,Rural,Albion  Village Council Area,Occupied housing units,1401,1422,1228,21,88,20,5
Mauritius,Black River,Rural,Albion  Village Council Area,Households,1434,1461,1256,21,93,21,6
Mauritius,Black River,Rural,Albion  Village Council Area,Population,4610,4441,3854,59,300,70,12
Mauritius,Black River,Rural,Bambous  Village Council Area,Occupied housing units,1492,1738,650,25,62,49,21
Mauritius,Black River,Rural,Bambous  Village Council Area,Households,1617,1896,712,27,70,64,28
Mauritius,Black River,Rural,Bambous  Village Council Area,Population,5994,6845,2528,93,244,226,96
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Occupied housing units,335,212,212,5,48,18,14
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Households,353,220,221,5,51,18,15
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Population,1217,748,747,17,176,66,60
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Occupied housing units,56,140,67,1,18,5,2
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Households,66,167,72,1,20,6,2
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Population,240,596,255,4,83,19,3
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Occupied housing units,18,48,16,1,3,,1
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Households,20,51,17,1,3,,1
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Population,71,213,64,4,8,,4
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Occupied housing units,785,1077,1012,23,73,24,54
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Households,797,1097,1029,23,73,24,55
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Population,2174,3005,2820,75,234,75,160
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Occupied housing units,312,583,484,7,66,21,10
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Households,322,597,498,7,66,21,10
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Population,940,1745,1403,21,203,64,34
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Occupied housing units,360,230,215,1,15,11,5
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Households,396,247,227,1,16,14,6
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Population,1411,857,803,1,52,53,23
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Occupied housing units,203,330,221,6,57,20,8
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Households,224,371,244,6,66,21,9
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Population,734,1240,782,23,228,79,40
Mauritius,Black River,Rural,Le Morne  Village Council Area,Occupied housing units,65,158,55,1,6,2,1
Mauritius,Black River,Rural,Le Morne  Village Council Area,Households,73,178,58,1,7,2,1
Mauritius,Black River,Rural,Le Morne  Village Council Area,Population,247,628,212,1,21,5,5
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Occupied housing units,385,337,293,4,6,2,1
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Households,410,354,311,5,7,2,1
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Population,1443,1263,1141,18,25,5,3
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Occupied housing units,401,294,295,7,16,11,10
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Households,426,312,310,8,18,13,10
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Population,1530,1086,1072,32,52,47,34
Mauritius,Black River,Rural,Tamarin  Village Council Area,Occupied housing units,459,889,731,23,96,22,13
Mauritius,Black River,Rural,Tamarin  Village Council Area,Households,469,920,741,24,96,22,13
Mauritius,Black River,Rural,Tamarin  Village Council Area,Population,1453,2633,2118,70,283,65,43
Rodrigues,,Wholly Rural,Region 1,Occupied housing units,319,939,71,23,132,1470,19
Rodrigues,,Wholly Rural,Region 1,Households,329,968,71,23,135,1513,19
Rodrigues,,Wholly Rural,Region 1,Population,1134,3279,249,68,478,5216,58
Rodrigues,,Wholly Rural,Region 2,Occupied housing units,286,589,38,8,241,778,16
Rodrigues,,Wholly Rural,Region 2,Households,296,608,41,10,254,807,18
Rodrigues,,Wholly Rural,Region 2,Population,1109,2219,127,37,939,2934,60
Rodrigues,,Wholly Rural,Region 3,Occupied housing units,407,752,59,13,154,1258,29
Rodrigues,,Wholly Rural,Region 3,Households,435,780,63,13,164,1312,29
Rodrigues,,Wholly Rural,Region 3,Population,1598,2829,206,42,644,4616,110
Rodrigues,,Wholly Rural,Region 4,Occupied housing units,393,818,94,16,200,1443,28
Rodrigues,,Wholly Rural,Region 4,Households,417,860,100,17,208,1500,31
Rodrigues,,Wholly Rural,Region 4,Population,1336,2743,311,58,688,4984,84
Rodrigues,,Wholly Rural,Region 5,Occupied housing units,434,1103,182,19,257,1745,83
Rodrigues,,Wholly Rural,Region 5,Households,459,1153,188,20,272,1809,87
Rodrigues,,Wholly Rural,Region 5,Population,1513,3776,569,68,923,6231,292
Rodrigues,,Wholly Rural,Region 6,Occupied housing units,353,799,49,13,123,847,29
Rodrigues,,Wholly Rural,Region 6,Households,357,810,49,13,125,868,30
Rodrigues,,Wholly Rural,Region 6,Population,1390,2898,155,45,472,3166,108
Agalega,,Wholly Rural,,Occupied housing units,,18,11,2,22,108,
Agalega,,Wholly Rural,,Households,,20,12,2,22,115,
Agalega,,Wholly Rural,,Population,,62,37,4,71,374,
