Year,Cases_registered,Type_cases_registered,Case_Type,Male ,Female
2018,Domestic Violence,Threatening assault by spouse,old case,10,69
2018,Domestic Violence,Threatening assault by others,old case,1,17
2018,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,old case,18,185
2018,Domestic Violence,Verbal assault by others living under the same roof,old case,5,49
2018,Domestic Violence,Other specify,old case,,6
2018,Domestic Violence,Damage to property,new case,3,11
2018,Domestic Violence,Emotional abuse by spouse,new case,5,55
2018,Domestic Violence,Harassment by spouse,new case,12,59
2018,Domestic Violence,Illtreatment by spouse,new case,7,42
2018,Domestic Violence,Illtreatment by others,new case,5,27
2018,Domestic Violence,Physical assault by spouse or partner,new case,54,464
2018,Domestic Violence,Physical assault by others living under the same roof,new case,24,95
2018,Domestic Violence,Psychological   violence,new case,4,17
2018,Domestic Violence,Rape ,new case,,
2018,Domestic Violence,Sexual abuse by spouse,new case,,18
2018,Domestic Violence,Sexual  harassment  by spouse,new case,,1
2018,Domestic Violence,Sodomy marital,new case,,1
2018,Domestic Violence,Threatening assault by spouse,new case,18,117
2018,Domestic Violence,Threatening assault by others,new case,15,27
2018,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,new case,75,406
2018,Domestic Violence,Verbal assault by others living under the same roof,new case,25,105
2018,Domestic Violence,Other specify,new case,4,2
2018,Main problems,Abandonment Family,old case,,
2018,Main problems,Accomodation,old case,,1
2018,Main problems,Alcoholism,old case,2,10
2018,Main problems,Alimony,old case,1,3
2018,Main problems,Conflict with  others,old case,2,2
2018,Main problems,Conflict with children,old case,22,46
2018,Main problems,Conflict with in laws,old case,,22
2018,Main problems,Conflict with neighbour,old case,,9
2018,Main problems,Conflict with parent,old case,6,12
2018,Main problems,Conflict with parents,old case,,
2018,Main problems,Conflict with partner,old case,60,277
2018,Main problems,Custody of child droit de visite or dhebergement,old case,2,9
2018,Main problems,Divorce,old case,5,20
2018,Main problems,Drug addiction,old case,,1
2018,Main problems,Emotional abuse by others,old case,,
2018,Main problems,Emotional abuse by spouse,old case,,2
2018,Main problems,Emotional blackmailing,old case,,
2018,Main problems,Empty Shell Marriage,old case,,
2018,Main problems,Eviction,old case,2,5
2018,Main problems,Extra marital affairs,old case,6,8
2018,Main problems,Family dispute,old case,2,13
2018,Main problems,Financial,old case,,10
2018,Main problems,Gambling,old case,,
2018,Main problems,Harassment by others,old case,,5
2018,Main problems,Immediate care and control,old case,,
2018,Main problems,Legal rights,old case,11,48
2018,Main problems,No place of abode,old case,,
2018,Main problems,Problem at workplace,old case,,
2018,Main problems,Property,old case,1,16
2018,Main problems,Prosecution,old case,,
2018,Main problems,Psychiatric,old case,1,
2018,Main problems,Psychological,old case,5,13
2018,Main problems,Rape by others,old case,,1
2018,Main problems,Separation,old case,2,2
2018,Main problems,Sexual abuse by others,old case,,2
2018,Main problems,Sexual harassment by others,old case,,
2018,Main problems,Sodomy by others,old case,,
2018,Main problems,Suicidal tendencies  others,old case,,
2018,Main problems,Suicidal tendencies by spouse,old case,,
2018,Main problems,Other,old case,5,9
2018,Main problems,Abandonment Family,new case,6,11
2018,Main problems,Accomodation,new case,,5
2018,Main problems,Alcoholism,new case,6,42
2018,Main problems,Alimony,new case,1,16
2018,Main problems,Conflict with  others,new case,6,15
2018,Main problems,Conflict with children,new case,53,158
2018,Main problems,Conflict with in laws,new case,18,122
2018,Main problems,Conflict with neighbour,new case,13,28
2018,Main problems,Conflict with parent,new case,40,48
2018,Main problems,Conflict with parents,new case,8,19
2018,Main problems,Conflict with partner,new case,270,754
2018,Main problems,Custody of child droit de visite or dhebergement,new case,15,27
2018,Main problems,Divorce,new case,32,75
2018,Main problems,Drug addiction,new case,3,7
2018,Main problems,Emotional abuse by others,new case,2,6
2018,Main problems,Emotional abuse by spouse,new case,2,7
2018,Main problems,Emotional blackmailing,new case,,9
2018,Main problems,Empty Shell Marriage,new case,1,
2018,Main problems,Eviction,new case,8,20
2018,Main problems,Extra marital affairs,new case,37,69
2018,Main problems,Family dispute,new case,33,77
2018,Main problems,Financial,new case,5,24
2018,Main problems,Gambling,new case,,1
2018,Main problems,Harassment by others,new case,4,15
2018,Main problems,Immediate care and control,new case,,1
2018,Main problems,Legal rights,new case,49,138
2018,Main problems,No place of abode,new case,3,4
2018,Main problems,Problem at workplace,new case,4,5
2018,Main problems,Property,new case,30,60
2018,Main problems,Prosecution,new case,1,2
2018,Main problems,Psychiatric,new case,,1
2018,Main problems,Psychological,new case,30,89
2018,Main problems,Rape by others,new case,1,10
2018,Main problems,Separation,new case,6,2
2018,Main problems,Sexual abuse by others,new case,,8
2018,Main problems,Sexual harassment by others,new case,,5
2018,Main problems,Sodomy by others,new case,,
2018,Main problems,Sodomy by others,new case,1,2
2018,Main problems,Suicidal tendencies by spouse,new case,2,1
2018,Main problems,Other,new case,8,42
2018,Associated problems,Abandonment Family,old case,1,1
2018,Associated problems,Accomodation,old case,,2
2018,Associated problems,Alcoholism,old case,3,29
2018,Associated problems,Alimony,old case,1,18
2018,Associated problems,Conflict with  others,old case,,1
2018,Associated problems,Conflict with children,old case,9,19
2018,Associated problems,Conflict with in laws,old case,1,15
2018,Associated problems,Conflict with neighbour,old case,,4
2018,Associated problems,Conflict with parent,old case,1,5
2018,Associated problems,Conflict with parents,old case,2,
2018,Associated problems,Conflict with partner,old case,21,116
2018,Associated problems,Custody of child droit de visite dhebergement,old case,1,13
2018,Associated problems,Divorce,old case,7,17
2018,Associated problems,Drug addiction,old case,1,11
2018,Associated problems,Emotional abuse by others,old case,,
2018,Associated problems,Emotional abuse by spouse,old case,1,13
2018,Associated problems,Emotional blackmailing,old case,1,
2018,Associated problems,Empty Shell Marriage,old case,,2
2018,Associated problems,Eviction,old case,1,9
2018,Associated problems,Extra marital affairs,old case,6,17
2018,Associated problems,Family dispute,old case,2,5
2018,Associated problems,Financial,old case,1,8
2018,Associated problems,Gambling,old case,,
2018,Associated problems,Harassment by others,old case,,5
2018,Associated problems,Immediate care and control,old case,1,
2018,Associated problems,Legal rights,old case,9,58
2018,Associated problems,No place of abode,old case,,
2018,Associated problems,Problem at workplace,old case,,
2018,Associated problems,Property,old case,2,13
2018,Associated problems,Prosecution,old case,,
2018,Associated problems,Psychiatric,old case,1,1
2018,Associated problems,Psychological,old case,1,30
2018,Associated problems,Rape by others,old case,,1
2018,Associated problems,Separation,old case,4,45
2018,Associated problems,Sexual abuse by others,old case,,3
2018,Associated problems,Sexual harassment by others,old case,,
2018,Associated problems,Sodomy by others,old case,,
2018,Associated problems,Suicidal tendencies  others,old case,,
2018,Associated problems,Suicidal tendencies by spouse,old case,,
2018,Associated problems,Other,old case,1,3
2018,Associated problems,Abandonment Family,new case,10,11
2018,Associated problems,Accomodation,new case,2,6
2018,Associated problems,Alcoholism,new case,17,85
2018,Associated problems,Alimony,new case,5,40
2018,Associated problems,Conflict with  others,new case,-,4
2018,Associated problems,Conflict with children,new case,28,83
2018,Associated problems,Conflict with in laws,new case,13,67
2018,Associated problems,Conflict with neighbour,new case,3,13
2018,Associated problems,Conflict with parent,new case,17,18
2018,Associated problems,Conflict with parents,new case,3,14
2018,Associated problems,Conflict with partner,new case,97,393
2018,Associated problems,Custody of child droit de visite dhebergement,new case,25,41
2018,Associated problems,Divorce,new case,33,57
2018,Associated problems,Drug addiction,new case,11,27
2018,Associated problems,Emotional abuse by others,new case,1,2
2018,Associated problems,Emotional abuse by spouse,new case,5,19
2018,Associated problems,Emotional blackmailing,new case,1,4
2018,Associated problems,Empty Shell Marriage,new case,2,2
2018,Associated problems,Eviction,new case,2,27
2018,Associated problems,Extra marital affairs,new case,42,113
2018,Associated problems,Family dispute,new case,14,42
2018,Associated problems,Financial,new case,2,47
2018,Associated problems,Gambling,new case,,1
2018,Associated problems,Harassment by others,new case,1,12
2018,Associated problems,Immediate care and control,new case,1,2
2018,Associated problems,Legal rights,new case,72,169
2018,Associated problems,No place of abode,new case,1,2
2018,Associated problems,Problem at workplace,new case,2,6
2018,Associated problems,Property,new case,21,63
2018,Associated problems,Prosecution,new case,,2
2018,Associated problems,Psychiatric,new case,2,2
2018,Associated problems,Psychological,new case,25,99
2018,Associated problems,Rape by others,new case,,5
2018,Associated problems,Separation,new case,12,18
2018,Associated problems,Sexual abuse by others,new case,,5
2018,Associated problems,Sexual harassment by others,new case,,2
2018,Associated problems,Sodomy by others,new case,,
2018,Associated problems,Suicidal tendencies  others,new case,1,1
2018,Associated problems,Suicidal tendencies by spouse,new case,1,2
2018,Associated problems,Other,new case,2,21
2019,Domestic Violence,Damage to property,old case,1,2
2019,Domestic Violence,Emotional abuse by spouse,old case,4,27
2019,Domestic Violence,Harassment by spouse,old case,4,23
2019,Domestic Violence,Illtreatment by spouse,old case,,10
2019,Domestic Violence,Illtreatment by others,old case,2,10
2019,Domestic Violence,Physical assault by spouse or partner,old case,6,153
2019,Domestic Violence,Physical assault by others living under the same roof,old case,3,18
2019,Domestic Violence,Psychological   violence,old case,1,1
2019,Domestic Violence,Rape ,old case,,
2019,Domestic Violence,Sexual abuse by spouse,old case,,2
2019,Domestic Violence,Sexual  harassment  by spouse,old case,,
2019,Domestic Violence,Sodomy marital,old case,,
2019,Domestic Violence,Threatening assault by spouse,old case,3,62
2019,Domestic Violence,Threatening assault by others,old case,4,15
2019,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,old case,9,210
2019,Domestic Violence,Verbal assault by others living under the same roof,old case,9,44
2019,Domestic Violence,Other specify,old case,,1
2019,Domestic Violence,Damage to property,new case,,3
2019,Domestic Violence,Emotional abuse by spouse,new case,9,98
2019,Domestic Violence,Harassment by spouse,new case,7,59
2019,Domestic Violence,Illtreatment by spouse,new case,8,32
2019,Domestic Violence,Illtreatment by others,new case,3,44
2019,Domestic Violence,Physical assault by spouse or partner,new case,55,501
2019,Domestic Violence,Physical assault by others living under the same roof,new case,31,108
2019,Domestic Violence,Psychological   violence,new case,3,18
2019,Domestic Violence,Rape ,new case,,2
2019,Domestic Violence,Sexual abuse by spouse,new case,,11
2019,Domestic Violence,Sexual  harassment  by spouse,new case,,
2019,Domestic Violence,Sodomy marital,new case,,
2019,Domestic Violence,Threatening assault by spouse,new case,32,184
2019,Domestic Violence,Threatening assault by others,new case,9,62
2019,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,new case,75,503
2019,Domestic Violence,Verbal assault by others living under the same roof,new case,39,126
2019,Domestic Violence,Other specify,new case,,1
2019,Main problems,Abandonment Family,old case,1,
2019,Main problems,Accomodation,old case,,2
2019,Main problems,Alcoholism,old case,1,3
2019,Main problems,Alimony,old case,,7
2019,Main problems,Conflict with  others,old case,4,3
2019,Main problems,Conflict with children,old case,19,67
2019,Main problems,Conflict with in laws,old case,3,27
2019,Main problems,Conflict with neighbour,old case,,5
2019,Main problems,Conflict with parent,old case,2,6
2019,Main problems,Conflict with parents,old case,3,6
2019,Main problems,Conflict with partner,old case,35,236
2019,Main problems,Custody of child droit de visite or dhebergement,old case,2,7
2019,Main problems,Divorce,old case,9,18
2019,Main problems,Drug addiction,old case,2,1
2019,Main problems,Emotional abuse by others,old case,1,2
2019,Main problems,Emotional abuse by spouse,old case,3,16
2019,Main problems,Emotional blackmailing,old case,,
2019,Main problems,Empty Shell Marriage,old case,,
2019,Main problems,Eviction,old case,1,3
2019,Main problems,Extra marital affairs,old case,4,18
2019,Main problems,Family dispute,old case,1,8
2019,Main problems,Financial,old case,,5
2019,Main problems,Gambling,old case,,
2019,Main problems,Harassment by others,old case,1,3
2019,Main problems,Immediate care and control,old case,,
2019,Main problems,Legal rights,old case,7,44
2019,Main problems,No place of abode,old case,,1
2019,Main problems,Problem at workplace,old case,,1
2019,Main problems,Property,old case,1,18
2019,Main problems,Prosecution,old case,1,
2019,Main problems,Psychiatric,old case,1,
2019,Main problems,Psychological,old case,,14
2019,Main problems,Rape by others,old case,,
2019,Main problems,Separation,old case,1,7
2019,Main problems,Sexual abuse by others,old case,,
2019,Main problems,Sexual harassment by others,old case,,
2019,Main problems,Sodomy by others,old case,,
2019,Main problems,Suicidal tendencies  others,old case,,1
2019,Main problems,Suicidal tendencies by spouse,old case,,
2019,Main problems,Other,old case,11,38
2019,Main problems,Abandonment Family,new case,11,17
2019,Main problems,Accomodation,new case,,1
2019,Main problems,Alcoholism,new case,7,39
2019,Main problems,Alimony,new case,1,24
2019,Main problems,Conflict with  others,new case,3,20
2019,Main problems,Conflict with children,new case,75,176
2019,Main problems,Conflict with in laws,new case,19,119
2019,Main problems,Conflict with neighbour,new case,5,27
2019,Main problems,Conflict with parent,new case,24,47
2019,Main problems,Conflict with parents,new case,10,13
2019,Main problems,Conflict with partner,new case,243,801
2019,Main problems,Custody of child droit de visite or dhebergement,new case,27,27
2019,Main problems,Divorce,new case,26,84
2019,Main problems,Drug addiction,new case,8,17
2019,Main problems,Emotional abuse by others,new case,2,11
2019,Main problems,Emotional abuse by spouse,new case,15,54
2019,Main problems,Emotional blackmailing,new case,1,1
2019,Main problems,Empty Shell Marriage,new case,,
2019,Main problems,Eviction,new case,7,19
2019,Main problems,Extra marital affairs,new case,47,106
2019,Main problems,Family dispute,new case,21,58
2019,Main problems,Financial,new case,2,17
2019,Main problems,Gambling,new case,,
2019,Main problems,Harassment by others,new case,6,19
2019,Main problems,Immediate care and control,new case,,2
2019,Main problems,Legal rights,new case,76,150
2019,Main problems,No place of abode,new case,1,4
2019,Main problems,Problem at workplace,new case,2,7
2019,Main problems,Property,new case,41,76
2019,Main problems,Prosecution,new case,,
2019,Main problems,Psychiatric,new case,2,4
2019,Main problems,Psychological,new case,40,121
2019,Main problems,Rape by others,new case,1,8
2019,Main problems,Separation,new case,7,10
2019,Main problems,Sexual abuse by others,new case,,6
2019,Main problems,Sexual harassment by others,new case,,3
2019,Main problems,Sodomy by others,new case,,
2019,Main problems,Sodomy by others,new case,1,1
2019,Main problems,Suicidal tendencies by spouse,new case,,1
2019,Main problems,Other,new case,44,64
2019,Associated problems,Abandonment Family,old case,1,
2019,Associated problems,Accomodation,old case,,2
2019,Associated problems,Alcoholism,old case,1,37
2019,Associated problems,Alimony,old case,2,13
2019,Associated problems,Conflict with  others,old case,1,3
2019,Associated problems,Conflict with children,old case,6,12
2019,Associated problems,Conflict with in laws,old case,,18
2019,Associated problems,Conflict with neighbour,old case,,1
2019,Associated problems,Conflict with parent,old case,1,6
2019,Associated problems,Conflict with parents,old case,,1
2019,Associated problems,Conflict with partner,old case,9,43
2019,Associated problems,Custody of child droit de visite dhebergement,old case,3,13
2019,Associated problems,Divorce,old case,5,30
2019,Associated problems,Drug addiction,old case,1,13
2019,Associated problems,Emotional abuse by others,old case,1,8
2019,Associated problems,Emotional abuse by spouse,old case,8,16
2019,Associated problems,Emotional blackmailing,old case,,1
2019,Associated problems,Empty Shell Marriage,old case,,
2019,Associated problems,Eviction,old case,1,7
2019,Associated problems,Extra marital affairs,old case,7,19
2019,Associated problems,Family dispute,old case,,6
2019,Associated problems,Financial,old case,1,12
2019,Associated problems,Gambling,old case,,
2019,Associated problems,Harassment by others,old case,,1
2019,Associated problems,Immediate care and control,old case,,
2019,Associated problems,Legal rights,old case,10,41
2019,Associated problems,No place of abode,old case,,
2019,Associated problems,Problem at workplace,old case,,1
2019,Associated problems,Property,old case,5,15
2019,Associated problems,Prosecution,old case,,
2019,Associated problems,Psychiatric,old case,,
2019,Associated problems,Psychological,old case,2,30
2019,Associated problems,Rape by others,old case,,1
2019,Associated problems,Separation,old case,2,9
2019,Associated problems,Sexual abuse by others,old case,,
2019,Associated problems,Sexual harassment by others,old case,,
2019,Associated problems,Sodomy by others,old case,,
2019,Associated problems,Suicidal tendencies  others,old case,,
2019,Associated problems,Suicidal tendencies by spouse,old case,1,
2019,Associated problems,Other,old case,,5
2019,Associated problems,Abandonment Family,new case,12,22
2019,Associated problems,Accomodation,new case,,2
2019,Associated problems,Alcoholism,new case,17,80
2019,Associated problems,Alimony,new case,6,44
2019,Associated problems,Conflict with  others,new case,2,4
2019,Associated problems,Conflict with children,new case,31,56
2019,Associated problems,Conflict with in laws,new case,6,62
2019,Associated problems,Conflict with neighbour,new case,2,6
2019,Associated problems,Conflict with parent,new case,7,21
2019,Associated problems,Conflict with parents,new case,5,15
2019,Associated problems,Conflict with partner,new case,60,260
2019,Associated problems,Custody of child droit de visite dhebergement,new case,27,47
2019,Associated problems,Divorce,new case,24,78
2019,Associated problems,Drug addiction,new case,10,39
2019,Associated problems,Emotional abuse by others,new case,4,17
2019,Associated problems,Emotional abuse by spouse,new case,18,61
2019,Associated problems,Emotional blackmailing,new case,1,3
2019,Associated problems,Empty Shell Marriage,new case,1,
2019,Associated problems,Eviction,new case,10,27
2019,Associated problems,Extra marital affairs,new case,33,115
2019,Associated problems,Family dispute,new case,10,42
2019,Associated problems,Financial,new case,7,41
2019,Associated problems,Gambling,new case,1,3
2019,Associated problems,Harassment by others,new case,2,19
2019,Associated problems,Immediate care and control,new case,4,3
2019,Associated problems,Legal rights,new case,51,127
2019,Associated problems,No place of abode,new case,2,7
2019,Associated problems,Problem at workplace,new case,2,6
2019,Associated problems,Property,new case,22,67
2019,Associated problems,Prosecution,new case,1,3
2019,Associated problems,Psychiatric,new case,4,1
2019,Associated problems,Psychological,new case,33,147
2019,Associated problems,Rape by others,new case,,2
2019,Associated problems,Separation,new case,16,30
2019,Associated problems,Sexual abuse by others,new case,,4
2019,Associated problems,Sexual harassment by others,new case,,5
2019,Associated problems,Sodomy by others,new case,,
2019,Associated problems,Suicidal tendencies  others,new case,,5
2019,Associated problems,Suicidal tendencies by spouse,new case,1,3
2019,Associated problems,Other,new case,9,24
