Year,Island,Offences,Offences_Type,Cat_Offences,Sub_Cat_Offences,Description,Number
2017,Mauritius,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Bearing Offensive Weapon,184
2017,Mauritius,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Offences against the Firearms Act,0
2017,Mauritius,Acts against public safety and state security,,Acts against computer systems,,Computer misuse and Cybercrime Act,402
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences under Road Traffic Act,
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear seat belt whilst driving,3567
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear or securely fasten crash helmet,1342
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to submit to a breath or urine or blood test,263
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Exceeding speed limit,3914
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Unlicenced motor vehicle (MV),605
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"Not affixed: motor vehicle licence or insurance vignette or certificate of fitness and insurance, etc.",3905
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"Failing to produce on demand or within delay: driving licence or its photocopy or agreed statement of facts or certificate of fitness or insurance or registration,etc.",10191
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"VEHICLE related traffic offences (inefficient silencer, worn out tyre, allowing oil to drop, no mirror, no horn, no brake, no lamps or lights, etc.)",12283
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with traffic sign,2570
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"Driving in wrong direction or on wrong side or on prohibited road or in No Entry, failing to keep right or left, etc.",898
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Driving without licence,2074
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Driving under disqualification,85
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Uninsured MV or inoperative insurance policy,871
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Breach of condition attached to provisional licence or carriers licence or No letter  L ,5206
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Expired certificate of fitness or insurance,128
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear high visibility clothing,1784
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with police signal,732
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,OVERTAKING related traffic offences,791
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,PARKING related traffic offences,2088
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Taking motor vehicle without owner s consent,1615
2017,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences OTHER (including bicycle contraventions),5184
2017,Mauritius,Acts against the natural environment,,,,Offences against Environment,
2017,Mauritius,Acts against the natural environment,,,,Environment Protection Act (breach of),642
2017,Mauritius,Acts against the natural environment,,,,Offences under the Fisheries and Marine Resources Act ,216
2017,Mauritius,Acts against the natural environment,,,,Offences under The Wild Life and National Parks Act,5
2017,Mauritius,Acts against the natural environment,,,,Offences under Forest and Reserve Act,16
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Offence under the Public Officers  Protection Act  or molesting  or obstructing or outrage against a Public Officer,198
2017,Mauritius,Other criminal acts not elsewhere classified,,,,"Building Act (construction, extension, demolition, development of land, etc., without permit)",209
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Offences under the Local Govt. Act,1234
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Found in a place of amusement during prohibited hours,67
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Breach of Information and Communication Technology Act,62
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Illegal slaughtering and other offences under The Meat Act,0
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Pleasure craft related offences                             ,248
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Insult (verbally and in writing),514
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Allowing animals to stray or failing to register dogs,52
2017,Mauritius,Other criminal acts not elsewhere classified,,,,"Using for the purpose of trade any unassized instrument, weight and measures",37
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Disturbance,156
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Trading or exercising without licence (excluding Local Government licences),144
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Obstructing or exposing articles on pavement or trading in prohibited area,257
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Lighting a fire in an unauthorized place or on street,9
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Child Protection Act (CPA),
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Other offences under Child Protection Act ,16
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Offences under the Consumer Protection Act,59
2017,Mauritius,Other criminal acts not elsewhere classified,,,,Contraventions not otherwise classified ,253
2017,Mauritius,Other criminal acts not elsewhere classified,,,,All other offences (under Misdemeanour)-Misdemeanour not otherwise classified,1201
2017,Rodrigues,Acts leading to death or intending to cause death,,Intentional homicide,,Murder ,0
2017,Rodrigues,Acts leading to death or intending to cause death,,Intentional homicide,,Manslaughter,0
2017,Rodrigues,Acts leading to death or intending to cause death,,Attempted intentional homicide,,Attempted murder,0
2017,Rodrigues,Acts leading to death or intending to cause death,,Non-intentional homicide,,Wounds and blows causing death without intention to kill,0
2017,Rodrigues,Acts leading to death or intending to cause death,,Non-intentional homicide,,Involuntary homicide,5
2017,Rodrigues,Acts leading to death or intending to cause death,,Illegal feticide,,Abortion,0
2017,Rodrigues,Acts leading to death or intending to cause death,,Other acts leading to death or intending to cause death,,Arson causing death,0
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assaults causing loss of eye and limbs,0
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault causing sickness or incapacity for personal labour for greater than 20 days,0
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault against an agent of Civil Authority,4
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with corrosive substance,2
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with premeditation,2
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Minor assault,Simple Assaults or Wounds and blows,109
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Assault OTHER,0
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Threatening in verbally or writing,4
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Sequestration or kidnapping,0
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Child Protection Act (CPA),
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Abducting Child  ,1
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child trafficking,
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child Protection Act (CPA),0
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Coercion,,,Extortion,0
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Involuntary wounds and blows,5
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Traffic offences under Road Traffic Act,
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Driving without due care and attention and dangerous driving,40
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Making use of cellular phone whilst driving,7
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Child Protection Act (CPA),
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Child ill-treatment ,2
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Abandonment of Child,0
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Offences under The Food Act,31
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Administering Noxious Subst,0
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Traffic offences under Road Traffic Act,
2017,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Driving motor vehicle with alcohol concentration above prescribed limit,71
2017,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Rape,2
2017,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Sodomy,2
2017,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Attempt upon chastity,3
2017,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Sexual intercourse with minor under 16 with handicapped person with specified person,8
2017,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Incest (Sexual intercourse with specified person),0
2017,Rodrigues,Injurious acts of a sexual nature,,Sexual exploitation,,"Procuring, enticing and exploiting a person",0
2017,Rodrigues,Injurious acts of a sexual nature,,Sexual exploitation,,Child Protection Act (CPA),
2017,Rodrigues,Injurious acts of a sexual nature,,Sexual exploitation,,Causing child to be sexually abused accessing to a brothel and engaging in prostitution,1
2017,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny on public road,0
2017,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny with violence by night breaking ,0
2017,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny armed with offensive weapon,0
2017,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny with aggravating circumstances or violence upon minors or handicapped persons,7
2017,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny by two or more individuals,16
2017,Rodrigues,Acts against property only,,Burglary,,Larceny by night breaking,10
2017,Rodrigues,Acts against property only,,Burglary,,Larceny (day) breaking,2
2017,Rodrigues,Acts against property only,,Burglary,,Larceny scaling,1
2017,Rodrigues,Acts against property only,,Theft,,Attempt at larceny,4
2017,Rodrigues,Acts against property only,,Theft,,Larceny of motor vehicles,0
2017,Rodrigues,Acts against property only,,Theft,,Larceny by servant or any person in receipt of wages,9
2017,Rodrigues,Acts against property only,,Theft,,Other simple larcenies,55
2017,Rodrigues,Acts against property only,,Intellectual property offences,,Breach of Copyright Act,0
2017,Rodrigues,Acts against property only,,Property damage,,"Damaging public property, private enterprise or vehicle",1
2017,Rodrigues,Acts against property only,,Property damage,,Damaging property by band,0
2017,Rodrigues,Acts against property only,,Property damage,,"Damaging goods, chattel and enclosure",13
2017,Rodrigues,Acts against property only,,Property damage,,Damaging motor vehicles,1
2017,Rodrigues,Acts against property only,,Property damage,,Arson,0
2017,Rodrigues,Acts involving controlled drugs or other psychoactive substances ,,,,Drug offences,259
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Fraud,,Issuing cheque without provision,3
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Fraud,,Swindling,0
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Fraud,,Impersonation,1
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Forgery of passport or making use of forged passport,0
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Making use of forged document,0
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Counterfeiting bank notes or possession or uttering of counterfeit bank notes ,0
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Forgery,0
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Embezzlement (simple),10
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Offences under Prevention of Corruption Act (POCA),
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Bribery by Public Official,0
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Bribery of Public Official,0
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Other offences under POCA,0
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Receiving and Possession of stolen property,21
2017,Rodrigues,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Money laundering,0
2017,Rodrigues,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Demanding money or property by threat of false accusation,0
2017,Rodrigues,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Usurping public function,0
2017,Rodrigues,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Fraud and dishonesty other,3
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Taking part in a riot or an unlawful assembly,0
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Rogue and vagabond,34
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Drinking alcohol in a public place,34
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Sexual offences other (for example dealing in obscene matter),0
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Bestiality,0
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Sollicits or importunes another person for immoral purpose,0
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Indecent act in public,1
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,,Offences under Gambling Regulatory Authority Act,0
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,Revenue offences,Other offences under Customs and Excise Act,21
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,Revenue offences,Other Revenue offences,1
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Swearing false affidavit,0
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Giving false evidence,0
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Perjury,0
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Failing to pay alimony,6
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Conspiracy,4
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Aiding and abetting in the commission of a crime,7
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Breach of condition attached to release on bail,31
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Domestic Violence Act (Protection from) including Breach of Protection Order ,23
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts related to democratic elections,,Offences under Representation of People Act,0
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Employment Relations Act,0
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Labour Act,0
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Occupational Safety and Health Act,0
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Workmen s Compensation Act,0
2017,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Criminal offences in the Industrial Court NOT ELSEWHERE CLASSIFIED,0
2017,Rodrigues,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Bearing Offensive Weapon,3
2017,Rodrigues,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Offences against the Firearms Act,0
2017,Rodrigues,Acts against public safety and state security,,Acts against computer systems,,Computer misuse and Cybercrime Act,25
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences under Road Traffic Act,
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear seat belt whilst driving,68
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear or securely fasten crash helmet,58
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to submit to a breath or urine or blood test,9
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Exceeding speed limit,69
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Unlicenced motor vehicle (MV),55
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"Not affixed: motor vehicle licence or insurance vignette or certificate of fitness and insurance, etc.",176
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"Failing to produce on demand or within delay: driving licence or its photocopy or agreed statement of facts or certificate of fitness or insurance or registration,etc.",525
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"VEHICLE related traffic offences (inefficient silencer, worn out tyre, allowing oil to drop, no mirror, no horn, no brake, no lamps or lights, etc.)",713
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with traffic sign,20
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"Driving in wrong direction or on wrong side or on prohibited road or in No Entry, failing to keep right or left, etc.",29
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Driving without licence,21
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Driving under disqualification,4
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Uninsured MV or inoperative insurance policy,25
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Breach of condition attached to provisional licence or carriers licence or No letter  L ,424
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Expired certificate of fitness or insurance,0
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear high visibility clothing,220
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with police signal,58
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,OVERTAKING related traffic offences,5
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,PARKING related traffic offences,133
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Taking motor vehicle without owner s consent,22
2017,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences OTHER (including bicycle contraventions),153
2017,Rodrigues,Acts against the natural environment,,,,Offences against Environment,
2017,Rodrigues,Acts against the natural environment,,,,Environment Protection Act (breach of),4
2017,Rodrigues,Acts against the natural environment,,,,Offences under the Fisheries and Marine Resources Act ,14
2017,Rodrigues,Acts against the natural environment,,,,Offences under The Wild Life and National Parks Act,0
2017,Rodrigues,Acts against the natural environment,,,,Offences under Forest and Reserve Act,0
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Offence under the Public Officers  Protection Act  or molesting  or obstructing or outrage against a Public Officer,14
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,"Building Act (construction, extension, demolition, development of land, etc., without permit)",0
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Offences under the Local Govt. Act,8
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Found in a place of amusement during prohibited hours,0
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Breach of Information and Communication Technology Act,0
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Illegal slaughtering and other offences under The Meat Act,0
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Pleasure craft related offences                             ,4
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Insult (verbally and in writing),15
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Allowing animals to stray or failing to register dogs,104
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,"Using for the purpose of trade any unassized instrument, weight and measures",4
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Disturbance,3
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Trading or exercising without licence (excluding Local Government licences),6
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Obstructing or exposing articles on pavement or trading in prohibited area,1
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Lighting a fire in an unauthorized place or on street,0
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Child Protection Act (CPA),
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Other offences under Child Protection Act ,0
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Offences under the Consumer Protection Act,1
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,Contraventions not otherwise classified ,12
2017,Rodrigues,Other criminal acts not elsewhere classified,,,,All other offences (under Misdemeanour)-Misdemeanour not otherwise classified,5
2018,Mauritius,Acts leading to death or intending to cause death,,Intentional homicide,,Murder ,4
2018,Mauritius,Acts leading to death or intending to cause death,,Intentional homicide,,Manslaughter,10
2018,Mauritius,Acts leading to death or intending to cause death,,Attempted intentional homicide,,Attempted murder,0
2018,Mauritius,Acts leading to death or intending to cause death,,Non-intentional homicide,,Wounds and blows causing death without intention to kill,17
2018,Mauritius,Acts leading to death or intending to cause death,,Non-intentional homicide,,Involuntary homicide,37
2018,Mauritius,Acts leading to death or intending to cause death,,Illegal feticide,,Abortion,2
2018,Mauritius,Acts leading to death or intending to cause death,,Other acts leading to death or intending to cause death,,Arson causing death,0
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assaults causing loss of eye and limbs,1
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault causing sickness or incapacity for personal labour for greater than 20 days,47
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault against an agent of Civil Authority,121
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with corrosive substance,14
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with premeditation,51
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Minor assault,Simple Assaults or Wounds and blows,1729
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Assault OTHER,25
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Threatening in verbally or writing,114
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Sequestration or kidnapping,5
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Child Protection Act (CPA),
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Abducting Child  ,1
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child trafficking,
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child Protection Act (CPA),0
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Coercion,,,Extortion,1
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Involuntary wounds and blows,305
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Traffic offences under Road Traffic Act,
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Driving without due care and attention and dangerous driving,1041
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Making use of cellular phone whilst driving,3226
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Child Protection Act (CPA),
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Child ill-treatment ,16
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Abandonment of Child,1
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Offences under The Food Act,1278
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Administering Noxious Subst,1
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Traffic offences under Road Traffic Act,
2018,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Driving motor vehicle with alcohol concentration above prescribed limit,1014
2018,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Rape,4
2018,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Sodomy,9
2018,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Attempt upon chastity,41
2018,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Sexual intercourse with minor under 16 with handicapped person with specified person,53
2018,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Incest (Sexual intercourse with specified person),3
2018,Mauritius,Injurious acts of a sexual nature,,Sexual exploitation,,"Procuring, enticing and exploiting a person",10
2018,Mauritius,Injurious acts of a sexual nature,,Sexual exploitation,,Child Protection Act (CPA),
2018,Mauritius,Injurious acts of a sexual nature,,Sexual exploitation,,Causing child to be sexually abused accessing to a brothel and engaging in prostitution,24
2018,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny on public road,168
2018,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny with violence by night breaking ,39
2018,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny armed with offensive weapon,76
2018,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny with aggravating circumstances or violence upon minors or handicapped persons,224
2018,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny by two or more individuals,859
2018,Mauritius,Acts against property only,,Burglary,,Larceny by night breaking,240
2018,Mauritius,Acts against property only,,Burglary,,Larceny (day) breaking,120
2018,Mauritius,Acts against property only,,Burglary,,Larceny scaling,296
2018,Mauritius,Acts against property only,,Theft,,Attempt at larceny,163
2018,Mauritius,Acts against property only,,Theft,,Larceny of motor vehicles,0
2018,Mauritius,Acts against property only,,Theft,,Larceny by servant or any person in receipt of wages,238
2018,Mauritius,Acts against property only,,Theft,,Other simple larcenies,1689
2018,Mauritius,Acts against property only,,Intellectual property offences,,Breach of Copyright Act,23
2018,Mauritius,Acts against property only,,Property damage,,"Damaging public property, private enterprise or vehicle",79
2018,Mauritius,Acts against property only,,Property damage,,Damaging property by band,31
2018,Mauritius,Acts against property only,,Property damage,,"Damaging goods, chattel and enclosure",172
2018,Mauritius,Acts against property only,,Property damage,,Damaging motor vehicles,78
2018,Mauritius,Acts against property only,,Property damage,,Arson,6
2018,Mauritius,Acts involving controlled drugs or other psychoactive substances ,,,,Drug offences,1677
2018,Mauritius,"Acts involving fraud, deception or corruption",,Fraud,,Issuing cheque without provision,199
2018,Mauritius,"Acts involving fraud, deception or corruption",,Fraud,,Swindling,98
2018,Mauritius,"Acts involving fraud, deception or corruption",,Fraud,,Impersonation,1
2018,Mauritius,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Forgery of passport or making use of forged passport,33
2018,Mauritius,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Making use of forged document,39
2018,Mauritius,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Counterfeiting bank notes or possession or uttering of counterfeit bank notes ,13
2018,Mauritius,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Forgery,153
2018,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Embezzlement (simple),116
2018,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Offences under Prevention of Corruption Act (POCA),
2018,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Bribery by Public Official,0
2018,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Bribery of Public Official,4
2018,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Other offences under POCA,17
2018,Mauritius,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Receiving and Possession of stolen property,578
2018,Mauritius,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Money laundering,111
