Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,450000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,9170000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,1000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22090,Goods and Services,Security,,,2019,2020,Planned,5000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,725000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,2500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22140,Goods and Services,"Medical Suppliers, Drugs and Equipment",,,2019,2020,Planned,600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,141325000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2019,2020,Planned,832000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26313045,Grants,Extra-Budgetary Units,Mauritius Sports Council,,2019,2020,Planned,30000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26313094,Grants,Extra-Budgetary Units,Trust Fund for Excellence in Sports,,2019,2020,Planned,22000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26313141,Grants,Extra-Budgetary Units,Mauritius Multisports Infrastructure Ltd,,2019,2020,Planned,15000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28211056,Other Expense,Transfers to Non-Profit Institutions,Football Clubs,,2019,2020,Planned,20400000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28211064,Other Expense,Transfers to Non-Profit Institutions,Sports Federations,,2019,2020,Planned,67000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28212015,Other Expense,Transfers to Households,Allowances to High Level Athletes,,2019,2020,Planned,16000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28217001,Other Expense,Other,Insurance,,2019,2020,Planned,500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,26323146,Grants,Extra-Budgetary Units,Association for the upgrading of IOIG infrastructure (AUGI),,2019,2020,Planned,40000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31113006,Acquisition of Non Financial Assets,Other Structures,Construction of Sports Infrastructure,,2019,2020,Planned,80000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31113406,Acquisition of Non Financial Assets,Other Structures,Upgrading of Sports Infrastructure,,2019,2020,Planned,15000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,,,2019,2020,Planned,0.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Planned,2500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31122999,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,,2019,2020,Planned,4000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31133,Acquisition of Non Financial Assets,"Furniture, Fixtures and Fittings",,,2019,2020,Planned,500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of sports,2020,2021,Planned,980000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Director of Sports ,2020,2021,Planned,845000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Sports Officer,2020,2021,Planned,4650000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Sports Officer,2020,2021,Planned,6900000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Coach ,2020,2021,Planned,4325000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Coach ,2020,2021,Planned,9581000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technician (Youth and Sports),2020,2021,Planned,1400000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Sports Medical Officer,2020,2021,Planned,600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Sports Nursing Officer,2020,2021,Planned,979000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Foreman,2020,2021,Planned,725000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Field Supervisor ,2020,2021,Planned,1114000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electrician,2020,2021,Planned,288000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Painter,2020,2021,Planned,288000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Boiler Operator (Personal),2020,2021,Planned,320000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Maintenance Assistant (Personal),2020,2021,Planned,288000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Assistant,2020,2021,Planned,863000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Swimming Pool Attendant
(on roster)",2020,2021,Planned,2673000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Caretaker (on roster),2020,2021,Planned,5015000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2020,2021,Planned,940000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lorry Loader,2020,2021,Planned,434000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2020,2021,Planned,11060000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2020,2021,Planned,925000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,1600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2020,2021,Planned,16500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2020,2021,Planned,2800000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,4610000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2020,2021,Planned,9500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,3000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,20000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,1200000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,17600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,6200000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22030,Goods and Services,Rent,,,2020,2021,Planned,2675000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2020,2021,Planned,200000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,450000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,9170000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2020,2021,Planned,1000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22090,Goods and Services,Security,,,2020,2021,Planned,5000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,725000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,2500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22140,Goods and Services,"Medical Suppliers, Drugs and Equipment",,,2020,2021,Planned,600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,26125000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2020,2021,Planned,832000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26313045,Grants,Extra-Budgetary Units,Mauritius Sports Council,,2020,2021,Planned,30000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26313094,Grants,Extra-Budgetary Units,Trust Fund for Excellence in Sports,,2020,2021,Planned,22000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26313141,Grants,Extra-Budgetary Units,Mauritius Multisports Infrastructure Ltd,,2020,2021,Planned,15000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28211056,Other Expense,Transfers to Non-Profit Institutions,Football Clubs,,2020,2021,Planned,20400000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28211064,Other Expense,Transfers to Non-Profit Institutions,Sports Federations,,2020,2021,Planned,67000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28212015,Other Expense,Transfers to Households,Allowances to High Level Athletes,,2020,2021,Planned,16000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28217001,Other Expense,Other,Insurance,,2020,2021,Planned,500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,26323146,Grants,Extra-Budgetary Units,Association for the upgrading of IOIG infrastructure (AUGI),,2020,2021,Planned,0.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31113006,Acquisition of Non Financial Assets,Other Structures,Construction of Sports Infrastructure,,2020,2021,Planned,50000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31113406,Acquisition of Non Financial Assets,Other Structures,Upgrading of Sports Infrastructure,,2020,2021,Planned,15000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,,,2020,2021,Planned,0.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2020,2021,Planned,2500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31122999,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,,2020,2021,Planned,4000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31133,Acquisition of Non Financial Assets,"Furniture, Fixtures and Fittings",,,2020,2021,Planned,500000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of Youth Affairs,2017,2018,Estimates,926000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant  Director of Youth Affairs,2017,2018,Estimates,677000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Youth Officer,2017,2018,Estimates,5793000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Youth Officer,2017,2018,Estimates,8412000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Youth Officer,2017,2018,Estimates,8438000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Field Supervisor ,2017,2018,Estimates,451000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Caretaker (on roster),2017,2018,Estimates,3725000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2017,2018,Estimates,940000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2017,2018,Estimates,4000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,135000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,1000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,4000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2017,2018,Estimates,1700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,2850000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,5700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,1000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,15000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,600000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,3300000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,800000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2017,2018,Estimates,100000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,350000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,8700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,75000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22090,Goods and Services,Security ,,,2017,2018,Estimates,3800000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,505000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,675000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,14775000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2017,2018,Estimates,1100000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,26313068,Grants,Extra-Budgetary Units,National Youth Council,,2017,2018,Estimates,1870000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211042,Other Expense,Transfers to Non-Profit Institutions,Youth Clubs,,2017,2018,Estimates,53000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211043,Other Expense,Transfers to Non-Profit Institutions,Mauritius Scouts Association,,2017,2018,Estimates,105000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211044,Other Expense,Transfers to Non-Profit Institutions,Girls Guide,,2017,2018,Estimates,105000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211045,Other Expense,Transfers to Non-Profit Institutions,St John Ambulance,,2017,2018,Estimates,27000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28217001,Other Expense,Other,Insurance,,2017,2018,Estimates,98000.00
Ministry of Youth and Sports,Youth Services,Capital Expenditure,31112007,Acquisition of Non Financial Assets,Non-Residential Buildings,Construction of Youth Centres,,2017,2018,Estimates,3250000.00
Ministry of Youth and Sports,Youth Services,Capital Expenditure,31112407,Acquisition of Non Financial Assets,Non-Residential Buildings,Upgrading of Youth Centres,,2017,2018,Estimates,6250000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of Youth Affairs,2018,2019,Estimates,926000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant  Director of Youth Affairs,2018,2019,Estimates,677000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Youth Officer,2018,2019,Estimates,5811000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Youth Officer,2018,2019,Estimates,8975000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Youth Officer,2018,2019,Estimates,8731000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Field Supervisor ,2018,2019,Estimates,455000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Caretaker (on roster),2018,2019,Estimates,4617000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2018,2019,Estimates,705000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2018,2019,Estimates,3085000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,550000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,1000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Estimates,4000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2018,2019,Estimates,1700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,2910000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2018,2019,Estimates,6000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,1000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,20000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,600000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,3300000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,800000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2018,2019,Estimates,100000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,350000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,8700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,75000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22090,Goods and Services,Security ,,,2018,2019,Estimates,3800000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,505000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,675000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,33775000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2018,2019,Estimates,1100000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,26313068,Grants,Extra-Budgetary Units,National Youth Council,,2018,2019,Estimates,1870000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211042,Other Expense,Transfers to Non-Profit Institutions,Youth Clubs,,2018,2019,Estimates,53000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211043,Other Expense,Transfers to Non-Profit Institutions,Mauritius Scouts Association,,2018,2019,Estimates,105000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211044,Other Expense,Transfers to Non-Profit Institutions,Girls Guide,,2018,2019,Estimates,105000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211045,Other Expense,Transfers to Non-Profit Institutions,St John Ambulance,,2018,2019,Estimates,27000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28217001,Other Expense,Other,Insurance,,2018,2019,Estimates,98000.00
Ministry of Youth and Sports,Youth Services,Capital Expenditure,31112007,Acquisition of Non Financial Assets,Non-Residential Buildings,Construction of Youth Centres,,2018,2019,Estimates,0.00
Ministry of Youth and Sports,Youth Services,Capital Expenditure,31112407,Acquisition of Non Financial Assets,Non-Residential Buildings,Upgrading of Youth Centres,,2018,2019,Estimates,34300000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of Youth Affairs,2019,2020,Planned,926000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant  Director of Youth Affairs,2019,2020,Planned,677000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Youth Officer,2019,2020,Planned,5811000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Youth Officer,2019,2020,Planned,9030000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Youth Officer,2019,2020,Planned,8810000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Field Supervisor ,2019,2020,Planned,465000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Caretaker (on roster),2019,2020,Planned,4850000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2019,2020,Planned,705000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2019,2020,Planned,3168000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,550000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,1000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,4000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2019,2020,Planned,1700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,2950000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2019,2020,Planned,6000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,1000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,20000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,600000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,3300000.00
