Head,SubHead,Expense Type,Item,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1885
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,905
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,26313,Grants,Extra Budgetary Unts,2016,2017,Estimates,8500
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,26323,Grants,Extra Budgetary Unts,2016,2017,Estimates,14000
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31113,Acquisition of Non-Financial Assets,Other Structures,2016,2017,Estimates,4000
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1500
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2016,2017,Estimates,0
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2016,2017,Estimates,21200
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,31817
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,8550
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,600
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,845
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,570
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,55
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Planned,75
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Planned,430
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22070,Goods and Services,Cleaning Services,2017,2018,Planned,1900
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22090,Goods and Services,Security,2017,2018,Planned,4000
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,75
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22120,Goods and Services,Fees,2017,2018,Planned,3520
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,1935
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,26210,Grants,Contribution to International Organisations,2017,2018,Planned,928
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,26313,Grants,Extra Budgetary Unts,2017,2018,Planned,8500
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,26323,Grants,Extra Budgetary Unts,2017,2018,Planned,8000
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31113,Acquisition of Non-Financial Assets,Other Structures,2017,2018,Planned,4000
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Planned,1500
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2017,2018,Planned,0
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2017,2018,Planned,15900
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,32531
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,8600
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,650
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,845
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,570
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,55
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,75
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,430
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22070,Goods and Services,Cleaning Services,2018,2019,Planned,1900
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22090,Goods and Services,Security,2018,2019,Planned,4000
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,75
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,5020
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1985
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,26210,Grants,Contribution to International Organisations,2018,2019,Planned,964
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,26313,Grants,Extra Budgetary Unts,2018,2019,Planned,8500
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,26323,Grants,Extra Budgetary Unts,2018,2019,Planned,1000
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31113,Acquisition of Non-Financial Assets,Other Structures,2018,2019,Planned,4000
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2018,2019,Planned,0
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2018,2019,Planned,10000
