Reservoirs,Day,Month,Year,PercentageStorageLevels
Mare Longue,22,Aug,2018,92.7
Midlands,22,Aug,2018,79.8
Piton du Milieu,22,Aug,2018,78.9
La Ferme,23,Aug,2018,57.9
La Nicoliere,23,Aug,2018,64.6
Mare aux Vacoas,23,Aug,2018,86.5
Mare Longue,23,Aug,2018,92.5
Midlands,23,Aug,2018,79
Piton du Milieu,23,Aug,2018,77.9
La Ferme,24,Aug,2018,57.6
La Nicoliere,24,Aug,2018,63.3
Mare aux Vacoas,24,Aug,2018,86.3
Mare Longue,24,Aug,2018,92.2
Midlands,24,Aug,2018,78.5
Piton du Milieu,24,Aug,2018,77.6
La Ferme,25,Aug,2018,57.2
La Nicoliere,25,Aug,2018,62.9
Mare aux Vacoas,25,Aug,2018,86
Mare Longue,25,Aug,2018,91.9
Midlands,25,Aug,2018,78.1
Piton du Milieu,25,Aug,2018,77.3
La Ferme,26,Aug,2018,56.9
La Nicoliere,26,Aug,2018,62.7
Mare aux Vacoas,26,Aug,2018,85.6
Mare Longue,26,Aug,2018,91.7
Midlands,26,Aug,2018,77.7
Piton du Milieu,26,Aug,2018,76.6
La Ferme,27,Aug,2018,56.6
La Nicoliere,27,Aug,2018,62.5
Mare aux Vacoas,27,Aug,2018,85.2
Mare Longue,27,Aug,2018,91.4
Midlands,27,Aug,2018,77.4
Piton du Milieu,27,Aug,2018,76.3
La Ferme,28,Aug,2018,56.3
La Nicoliere,28,Aug,2018,62.2
Mare aux Vacoas,28,Aug,2018,84.8
Mare Longue,28,Aug,2018,91.1
Midlands,28,Aug,2018,77
Piton du Milieu,28,Aug,2018,75.9
La Ferme,29,Aug,2018,56
La Nicoliere,29,Aug,2018,61.4
Mare aux Vacoas,29,Aug,2018,84.4
Mare Longue,29,Aug,2018,90.9
Midlands,29,Aug,2018,76.7
Piton du Milieu,29,Aug,2018,75.3
La Ferme,30,Aug,2018,55.5
La Nicoliere,30,Aug,2018,61.2
Mare aux Vacoas,30,Aug,2018,84.1
Mare Longue,30,Aug,2018,90.4
Midlands,30,Aug,2018,76.2
Piton du Milieu,30,Aug,2018,74.9
La Ferme,31,Aug,2018,54.9
La Nicoliere,31,Aug,2018,60.6
Mare aux Vacoas,31,Aug,2018,83.7
Mare Longue,31,Aug,2018,90.1
Midlands,31,Aug,2018,75.5
Piton du Milieu,31,Aug,2018,74.2
La Ferme,1,Sep,2018,54.5
La Nicoliere,1,Sep,2018,60.1
Mare aux Vacoas,1,Sep,2018,83.3
Mare Longue,1,Sep,2018,89.8
Midlands,1,Sep,2018,75
Piton du Milieu,1,Sep,2018,73.9
La Ferme,2,Sep,2018,54.1
La Nicoliere,2,Sep,2018,60.6
Mare aux Vacoas,2,Sep,2018,83
Mare Longue,2,Sep,2018,89.5
Midlands,2,Sep,2018,74.4
Piton du Milieu,2,Sep,2018,73.2
La Ferme,3,Sep,2018,53.7
La Nicoliere,3,Sep,2018,60.6
Mare aux Vacoas,3,Sep,2018,83
Mare Longue,3,Sep,2018,89.3
Midlands,3,Sep,2018,74.3
Piton du Milieu,3,Sep,2018,73.6
La Ferme,4,Sep,2018,53.6
La Nicoliere,4,Sep,2018,61.8
Mare aux Vacoas,4,Sep,2018,84.3
Mare Longue,4,Sep,2018,89.8
Midlands,4,Sep,2018,74.8
Piton du Milieu,4,Sep,2018,75.3
La Ferme,5,Sep,2018,53.8
La Nicoliere,5,Sep,2018,63.1
Mare aux Vacoas,5,Sep,2018,84.3
Mare Longue,5,Sep,2018,89.8
Midlands,5,Sep,2018,74.7
Piton du Milieu,5,Sep,2018,75.6
La Ferme,6,Sep,2018,54
La Nicoliere,6,Sep,2018,64.6
Mare aux Vacoas,6,Sep,2018,84.3
Mare Longue,6,Sep,2018,90
Midlands,6,Sep,2018,74.4
Piton du Milieu,6,Sep,2018,75.6
La Ferme,7,Sep,2018,54.3
La Nicoliere,7,Sep,2018,66.3
Mare aux Vacoas,7,Sep,2018,85.6
Mare Longue,7,Sep,2018,91.4
Midlands,7,Sep,2018,74.8
Piton du Milieu,7,Sep,2018,77.3
La Ferme,8,Sep,2018,54.1
La Nicoliere,8,Sep,2018,68.4
Mare aux Vacoas,8,Sep,2018,86.3
Mare Longue,8,Sep,2018,91.7
Midlands,8,Sep,2018,75.3
Piton du Milieu,8,Sep,2018,78.9
La Ferme,9,Sep,2018,54.1
La Nicoliere,9,Sep,2018,70
Mare aux Vacoas,9,Sep,2018,86.3
Mare Longue,9,Sep,2018,91.7
Midlands,9,Sep,2018,75.3
Piton du Milieu,9,Sep,2018,79.6
La Ferme,10,Sep,2018,54
La Nicoliere,10,Sep,2018,71.3
Mare aux Vacoas,10,Sep,2018,86.7
Mare Longue,10,Sep,2018,92
Midlands,10,Sep,2018,75.2
Piton du Milieu,10,Sep,2018,79.9
La Ferme,11,Sep,2018,53.6
La Nicoliere,11,Sep,2018,71.7
Mare aux Vacoas,11,Sep,2018,86.5
Mare Longue,11,Sep,2018,92
Midlands,11,Sep,2018,75
Piton du Milieu,11,Sep,2018,79.9
La Ferme,12,Sep,2018,53.4
La Nicoliere,12,Sep,2018,71.9
Mare aux Vacoas,12,Sep,2018,86.3
Mare Longue,12,Sep,2018,92.2
Midlands,12,Sep,2018,74.8
Piton du Milieu,12,Sep,2018,79.9
La Ferme,13,Sep,2018,53.4
La Nicoliere,13,Sep,2018,71.7
Mare aux Vacoas,13,Sep,2018,86.1
Mare Longue,13,Sep,2018,92.2
Midlands,13,Sep,2018,74.6
Piton du Milieu,13,Sep,2018,79.9
La Ferme,14,Sep,2018,53.2
La Nicoliere,14,Sep,2018,70.9
Mare aux Vacoas,14,Sep,2018,86.1
Mare Longue,14,Sep,2018,92.2
Midlands,14,Sep,2018,74.4
Piton du Milieu,14,Sep,2018,79.6
La Ferme,15,Sep,2018,53.2
La Nicoliere,15,Sep,2018,70.7
Mare aux Vacoas,15,Sep,2018,85.9
Mare Longue,15,Sep,2018,91.9
Midlands,15,Sep,2018,74.1
Piton du Milieu,15,Sep,2018,79.3
La Ferme,16,Sep,2018,53.1
La Nicoliere,16,Sep,2018,70.5
Mare aux Vacoas,16,Sep,2018,85.5
Mare Longue,16,Sep,2018,91.7
Midlands,16,Sep,2018,73.9
Piton du Milieu,16,Sep,2018,79.3
La Ferme,17,Sep,2018,53
La Nicoliere,17,Sep,2018,70.5
Mare aux Vacoas,17,Sep,2018,85.2
Mare Longue,17,Sep,2018,91.2
Midlands,17,Sep,2018,73.6
Piton du Milieu,17,Sep,2018,79.3
La Ferme,18,Sep,2018,52.9
La Nicoliere,18,Sep,2018,70.2
Mare aux Vacoas,18,Sep,2018,84.9
Mare Longue,18,Sep,2018,91.2
Midlands,18,Sep,2018,73.3
Piton du Milieu,18,Sep,2018,78.9
La Ferme,19,Sep,2018,52.4
La Nicoliere,19,Sep,2018,69.4
Mare aux Vacoas,19,Sep,2018,84.6
Mare Longue,19,Sep,2018,90.9
Midlands,19,Sep,2018,73
Piton du Milieu,19,Sep,2018,78.3
La Ferme,20,Sep,2018,52
La Nicoliere,20,Sep,2018,68.4
Mare aux Vacoas,20,Sep,2018,84.3
Mare Longue,20,Sep,2018,90.4
Midlands,20,Sep,2018,72.6
Piton du Milieu,20,Sep,2018,77.9
La Ferme,21,Sep,2018,51.6
La Nicoliere,21,Sep,2018,68.3
Mare aux Vacoas,21,Sep,2018,83.9
Mare Longue,21,Sep,2018,90.3
Midlands,21,Sep,2018,72.4
Piton du Milieu,21,Sep,2018,77.6
La Ferme,22,Sep,2018,51.1
La Nicoliere,22,Sep,2018,67.1
Mare aux Vacoas,22,Sep,2018,83.5
Mare Longue,22,Sep,2018,90
Midlands,22,Sep,2018,71.8
Piton du Milieu,22,Sep,2018,76.9
La Ferme,23,Sep,2018,50.7
La Nicoliere,23,Sep,2018,66.7
Mare aux Vacoas,23,Sep,2018,83
Mare Longue,23,Sep,2018,89.6
Midlands,23,Sep,2018,71.5
Piton du Milieu,23,Sep,2018,76.6
La Ferme,24,Sep,2018,50.3
La Nicoliere,24,Sep,2018,65.8
Mare aux Vacoas,24,Sep,2018,82.6
Mare Longue,24,Sep,2018,89.3
Midlands,24,Sep,2018,71.2
Piton du Milieu,24,Sep,2018,76.3
La Ferme,25,Sep,2018,49.8
La Nicoliere,25,Sep,2018,65.4
Mare aux Vacoas,25,Sep,2018,82.2
Mare Longue,25,Sep,2018,89
Midlands,25,Sep,2018,70.9
Piton du Milieu,25,Sep,2018,75.9
La Ferme,26,Sep,2018,49.7
La Nicoliere,26,Sep,2018,64.6
Mare aux Vacoas,26,Sep,2018,81.8
Mare Longue,26,Sep,2018,88.7
Midlands,26,Sep,2018,70.5
Piton du Milieu,26,Sep,2018,75.3
La Ferme,27,Sep,2018,48.2
La Nicoliere,27,Sep,2018,63.3
Mare aux Vacoas,27,Sep,2018,81.5
Mare Longue,27,Sep,2018,88.4
Midlands,27,Sep,2018,70.1
Piton du Milieu,27,Sep,2018,74.6
La Ferme,28,Sep,2018,47.5
La Nicoliere,28,Sep,2018,62.5
Mare aux Vacoas,28,Sep,2018,81.1
Mare Longue,28,Sep,2018,88.1
Midlands,28,Sep,2018,69.8
Piton du Milieu,28,Sep,2018,74.2
La Ferme,29,Sep,2018,46.8
La Nicoliere,29,Sep,2018,61.4
Mare aux Vacoas,29,Sep,2018,80.6
Mare Longue,29,Sep,2018,87.6
Midlands,29,Sep,2018,69.5
Piton du Milieu,29,Sep,2018,74.2
La Ferme,30,Sep,2018,46.2
La Nicoliere,30,Sep,2018,60.3
Mare aux Vacoas,30,Sep,2018,80.3
Mare Longue,30,Sep,2018,87.4
Midlands,30,Sep,2018,69.3
Piton du Milieu,30,Sep,2018,73.9
La Ferme,1,Oct,2018,45.7
La Nicoliere,1,Oct,2018,58.9
Mare aux Vacoas,1,Oct,2018,79.9
Mare Longue,1,Oct,2018,87.1
Midlands,1,Oct,2018,68.9
Piton du Milieu,1,Oct,2018,73.2
La Ferme,2,Oct,2018,45.2
La Nicoliere,2,Oct,2018,57
Mare aux Vacoas,2,Oct,2018,79.5
Mare Longue,2,Oct,2018,86.9
Midlands,2,Oct,2018,68.6
Piton du Milieu,2,Oct,2018,72.9
La Ferme,3,Oct,2018,44.7
La Nicoliere,3,Oct,2018,55.5
Mare aux Vacoas,3,Oct,2018,79.1
Mare Longue,3,Oct,2018,86.6
Midlands,3,Oct,2018,68.2
Piton du Milieu,3,Oct,2018,72.6
La Ferme,4,Oct,2018,44.7
La Nicoliere,4,Oct,2018,55.1
Mare aux Vacoas,4,Oct,2018,78.8
Mare Longue,4,Oct,2018,86.5
Midlands,4,Oct,2018,67.7
Piton du Milieu,4,Oct,2018,72.2
La Ferme,5,Oct,2018,44.4
La Nicoliere,5,Oct,2018,52.7
Mare aux Vacoas,5,Oct,2018,78.4
Mare Longue,5,Oct,2018,86.1
Midlands,5,Oct,2018,67.3
Piton du Milieu,5,Oct,2018,71.6
La Ferme,6,Oct,2018,43.8
La Nicoliere,6,Oct,2018,50.2
Mare aux Vacoas,6,Oct,2018,78.1
Mare Longue,6,Oct,2018,85.8
Midlands,6,Oct,2018,66.7
Piton du Milieu,6,Oct,2018,70.9
La Ferme,7,Oct,2018,43.4
La Nicoliere,7,Oct,2018,48.9
Mare aux Vacoas,7,Oct,2018,77.7
Mare Longue,7,Oct,2018,85.4
Midlands,7,Oct,2018,66.3
Piton du Milieu,7,Oct,2018,70.2
La Ferme,8,Oct,2018,43.1
La Nicoliere,8,Oct,2018,47.9
Mare aux Vacoas,8,Oct,2018,77.3
Mare Longue,8,Oct,2018,85
Midlands,8,Oct,2018,65.8
Piton du Milieu,8,Oct,2018,69.9
La Ferme,9,Oct,2018,42.7
La Nicoliere,9,Oct,2018,45.8
Mare aux Vacoas,9,Oct,2018,76.9
Mare Longue,9,Oct,2018,84.7
Midlands,9,Oct,2018,65.4
Piton du Milieu,9,Oct,2018,69.6
La Ferme,10,Oct,2018,42.4
La Nicoliere,10,Oct,2018,45.6
Mare aux Vacoas,10,Oct,2018,76.5
Mare Longue,10,Oct,2018,84.6
Midlands,10,Oct,2018,65
Piton du Milieu,10,Oct,2018,69.6
La Ferme,11,Oct,2018,42.2
La Nicoliere,11,Oct,2018,45.8
Mare aux Vacoas,11,Oct,2018,76.2
Mare Longue,11,Oct,2018,84.4
Midlands,11,Oct,2018,64.4
Piton du Milieu,11,Oct,2018,69.6
La Ferme,12,Oct,2018,42
La Nicoliere,12,Oct,2018,45.4
Mare aux Vacoas,12,Oct,2018,75.8
Mare Longue,12,Oct,2018,84.1
Midlands,12,Oct,2018,63.8
Piton du Milieu,12,Oct,2018,68.9
La Ferme,13,Oct,2018,41.1
La Nicoliere,13,Oct,2018,44.7
Mare aux Vacoas,13,Oct,2018,75.5
Mare Longue,13,Oct,2018,83.9
Midlands,13,Oct,2018,63.2
Piton du Milieu,13,Oct,2018,68.6
La Ferme,14,Oct,2018,40.5
La Nicoliere,14,Oct,2018,44.5
Mare aux Vacoas,14,Oct,2018,75.2
Mare Longue,14,Oct,2018,83.8
Midlands,14,Oct,2018,62.8
Piton du Milieu,14,Oct,2018,68.2
La Ferme,15,Oct,2018,39.8
La Nicoliere,15,Oct,2018,45.1
Mare aux Vacoas,15,Oct,2018,74.8
Mare Longue,15,Oct,2018,83.3
Midlands,15,Oct,2018,61.8
Piton du Milieu,15,Oct,2018,67.6
La Ferme,16,Oct,2018,39.2
La Nicoliere,16,Oct,2018,45.1
Mare aux Vacoas,16,Oct,2018,74.4
Mare Longue,16,Oct,2018,82.8
Midlands,16,Oct,2018,61.3
Piton du Milieu,16,Oct,2018,66.9
La Ferme,17,Oct,2018,38.7
La Nicoliere,17,Oct,2018,44.5
Mare aux Vacoas,17,Oct,2018,74.1
Mare Longue,17,Oct,2018,82.5
Midlands,17,Oct,2018,60.6
Piton du Milieu,17,Oct,2018,66.6
La Ferme,18,Oct,2018,38.5
La Nicoliere,18,Oct,2018,44.3
Mare aux Vacoas,18,Oct,2018,73.8
Mare Longue,18,Oct,2018,82.2
Midlands,18,Oct,2018,60
Piton du Milieu,18,Oct,2018,65.9
La Ferme,19,Oct,2018,38.3
La Nicoliere,19,Oct,2018,44.1
Mare aux Vacoas,19,Oct,2018,73.3
Mare Longue,19,Oct,2018,81.7
Midlands,19,Oct,2018,59.3
Piton du Milieu,19,Oct,2018,65.6
La Ferme,20,Oct,2018,38.3
La Nicoliere,20,Oct,2018,44.1
Mare aux Vacoas,20,Oct,2018,72.9
Mare Longue,20,Oct,2018,81.4
Midlands,20,Oct,2018,58.7
Piton du Milieu,20,Oct,2018,64.9
La Ferme,21,Oct,2018,38.1
La Nicoliere,21,Oct,2018,44.5
Mare aux Vacoas,21,Oct,2018,72.4
Mare Longue,21,Oct,2018,81.1
Midlands,21,Oct,2018,58.7
Piton du Milieu,21,Oct,2018,64.5
La Ferme,22,Oct,2018,37.8
La Nicoliere,22,Oct,2018,45.1
Mare aux Vacoas,22,Oct,2018,71.9
Mare Longue,22,Oct,2018,80.7
Midlands,22,Oct,2018,57.3
Piton du Milieu,22,Oct,2018,63.9
La Ferme,23,Oct,2018,37.7
La Nicoliere,23,Oct,2018,45.6
Mare aux Vacoas,23,Oct,2018,71.5
Mare Longue,23,Oct,2018,80.4
Midlands,23,Oct,2018,56.7
Piton du Milieu,23,Oct,2018,63.9
La Ferme,24,Oct,2018,37.5
La Nicoliere,24,Oct,2018,46
Mare aux Vacoas,24,Oct,2018,71.2
Mare Longue,24,Oct,2018,80.3
Midlands,24,Oct,2018,56.1
Piton du Milieu,24,Oct,2018,63.9
La Ferme,25,Oct,2018,36.9
La Nicoliere,25,Oct,2018,46
Mare aux Vacoas,25,Oct,2018,70.8
Mare Longue,25,Oct,2018,80.1
Midlands,25,Oct,2018,55.4
Piton du Milieu,25,Oct,2018,63.5
La Ferme,26,Oct,2018,36.5
La Nicoliere,26,Oct,2018,45.8
Mare aux Vacoas,26,Oct,2018,70.3
Mare Longue,26,Oct,2018,79.6
Midlands,26,Oct,2018,54.7
Piton du Milieu,26,Oct,2018,62.9
La Ferme,27,Oct,2018,36
La Nicoliere,27,Oct,2018,45.6
Mare aux Vacoas,27,Oct,2018,69.8
Mare Longue,27,Oct,2018,79.3
Midlands,27,Oct,2018,54.2
Piton du Milieu,27,Oct,2018,62.2
La Ferme,28,Oct,2018,35.6
La Nicoliere,28,Oct,2018,45.6
Mare aux Vacoas,28,Oct,2018,69.3
Mare Longue,28,Oct,2018,79
Midlands,28,Oct,2018,53.5
Piton du Milieu,28,Oct,2018,61.5
La Ferme,29,Oct,2018,35.2
La Nicoliere,29,Oct,2018,45.4
Mare aux Vacoas,29,Oct,2018,68.8
Mare Longue,29,Oct,2018,78.7
Midlands,29,Oct,2018,52.8
Piton du Milieu,29,Oct,2018,60.9
La Ferme,30,Oct,2018,34.7
La Nicoliere,30,Oct,2018,45.8
Mare aux Vacoas,30,Oct,2018,68.3
Mare Longue,30,Oct,2018,78.3
Midlands,30,Oct,2018,52.2
Piton du Milieu,30,Oct,2018,60.2
La Ferme,31,Oct,2018,34.7
La Nicoliere,31,Oct,2018,46
Mare aux Vacoas,31,Oct,2018,67.7
Mare Longue,31,Oct,2018,78
Midlands,31,Oct,2018,51.5
Piton du Milieu,31,Oct,2018,59.5
La Ferme,1,Nov,2018,34.5
La Nicoliere,1,nov,2018,46.6
Mare aux Vacoas,1,Nov,2018,67.4
Mare Longue,1,Nov,2018,77.7
Midlands,1,Nov,2018,51
Piton du Milieu,1,Nov,2018,59.5
La Ferme,2,Nov,2018,34.5
La Nicoliere,2,Nov,2018,46.2
Mare aux Vacoas,2,Nov,2018,67.1
Mare Longue,2,Nov,2018,77.5
Midlands,2,Nov,2018,50.5
Piton du Milieu,2,Nov,2018,59.5
La Ferme,3,Nov,2018,34.1
La Nicoliere,3,Nov,2018,46
Mare aux Vacoas,3,Nov,2018,66.7
Mare Longue,3,Nov,2018,77.1
Midlands,3,Nov,2018,49.8
Piton du Milieu,3,Nov,2018,58.2
La Ferme,4,Nov,2018,33.9
La Nicoliere,4,Nov,2018,46
Mare aux Vacoas,4,Nov,2018,66.2
Mare Longue,4,Nov,2018,76.8
Midlands,4,Nov,2018,49
Piton du Milieu,4,Nov,2018,57.2
La Ferme,5,Nov,2018,33.4
La Nicoliere,5,Nov,2018,45.8
Mare aux Vacoas,5,Nov,2018,65.7
Mare Longue,5,Nov,2018,76.4
Midlands,5,Nov,2018,48.4
Piton du Milieu,5,Nov,2018,56.5
La Ferme,6,Nov,2018,32.9
La Nicoliere,6,Nov,2018,45.8
Mare aux Vacoas,6,Nov,2018,65
Mare Longue,6,Nov,2018,76
Midlands,6,Nov,2018,47.8
Piton du Milieu,6,Nov,2018,56.2
La Ferme,7,Nov,2018,32.6
La Nicoliere,7,Nov,2018,48.1
Mare aux Vacoas,7,Nov,2018,64.7
Mare Longue,7,Nov,2018,75.6
Midlands,7,Nov,2018,47.2
Piton du Milieu,7,Nov,2018,55.9
La Ferme,8,Nov,2018,32.3
La Nicoliere,8,Nov,2018,48.9
Mare aux Vacoas,8,Nov,2018,64.3
Mare Longue,8,Nov,2018,75.3
Midlands,8,Nov,2018,46.7
Piton du Milieu,8,Nov,2018,55.5
La Ferme,9,Nov,2018,32
La Nicoliere,9,Nov,2018,49.2
Mare aux Vacoas,9,Nov,2018,63.6
Mare Longue,9,Nov,2018,75.2
Midlands,9,Nov,2018,46
Piton du Milieu,9,Nov,2018,54.8
La Ferme,10,Nov,2018,31.8
La Nicoliere,10,Nov,2018,50
Mare aux Vacoas,10,Nov,2018,63.2
Mare Longue,10,Nov,2018,74.8
Midlands,10,Nov,2018,45.6
Piton du Milieu,10,Nov,2018,54.5
La Ferme,11,Nov,2018,31.4
La Nicoliere,11,Nov,2018,49.2
Mare aux Vacoas,11,Nov,2018,62.8
Mare Longue,11,Nov,2018,74.5
Midlands,11,Nov,2018,45.1
Piton du Milieu,11,Nov,2018,54.5
La Ferme,12,Nov,2018,31.2
La Nicoliere,12,Nov,2018,50
Mare aux Vacoas,12,Nov,2018,62.5
Mare Longue,12,Nov,2018,74.2
Midlands,12,Nov,2018,44.4
Piton du Milieu,12,Nov,2018,53.2
La Ferme,13,Nov,2018,30.8
La Nicoliere,13,Nov,2018,49.8
Mare aux Vacoas,13,Nov,2018,62
Mare Longue,13,Nov,2018,73.7
Midlands,13,Nov,2018,43.8
Piton du Milieu,13,Nov,2018,52.8
La Ferme,14,Nov,2018,30.6
La Nicoliere,14,Nov,2018,48.7
Mare aux Vacoas,14,Nov,2018,61.5
Mare Longue,14,Nov,2018,73.2
Midlands,14,Nov,2018,43.3
Piton du Milieu,14,Nov,2018,52.2
La Ferme,15,Nov,2018,30.4
La Nicoliere,15,Nov,2018,47.1
Mare aux Vacoas,15,Nov,2018,61
Mare Longue,15,Nov,2018,72.9
Midlands,15,Nov,2018,42.9
Piton du Milieu,15,Nov,2018,51.8
La Ferme,16,Nov,2018,30.1
La Nicoliere,16,Nov,2018,47.7
Mare aux Vacoas,16,Nov,2018,60.8
Mare Longue,16,Nov,2018,72.9
Midlands,16,Nov,2018,43.4
Piton du Milieu,16,Nov,2018,52.2
La Ferme,17,Nov,2018,29.9
La Nicoliere,17,Nov,2018,48.1
Mare aux Vacoas,17,Nov,2018,60.4
Mare Longue,17,Nov,2018,72.8
Midlands,17,Nov,2018,43.1
Piton du Milieu,17,Nov,2018,51.8
La Ferme,18,Nov,2018,29.7
La Nicoliere,18,Nov,2018,48.1
Mare aux Vacoas,18,Nov,2018,60.3
Mare Longue,18,Nov,2018,72.5
Midlands,18,Nov,2018,42.7
Piton du Milieu,18,Nov,2018,51.5
La Ferme,19,Nov,2018,29.5
La Nicoliere,19,Nov,2018,48.1
Mare aux Vacoas,19,Nov,2018,59.9
Mare Longue,19,Nov,2018,72.1
Midlands,19,Nov,2018,42.3
Piton du Milieu,19,Nov,2018,51.2
La Ferme,20,Nov,2018,29.1
La Nicoliere,20,Nov,2018,47.7
Mare aux Vacoas,20,Nov,2018,59.6
Mare Longue,20,Nov,2018,71.8
Midlands,20,Nov,2018,41.8
Piton du Milieu,20,Nov,2018,50.5
La Ferme,21,Nov,2018,28.9
La Nicoliere,21,Nov,2018,46.6
Mare aux Vacoas,21,Nov,2018,59.2
Mare Longue,21,Nov,2018,71.7
Midlands,21,Nov,2018,41.5
Piton du Milieu,21,Nov,2018,50.2
La Ferme,22,Nov,2018,28.6
La Nicoliere,22,Nov,2018,46.8
Mare aux Vacoas,22,Nov,2018,58.9
Mare Longue,22,Nov,2018,71.3
Midlands,22,Nov,2018,41.6
Piton du Milieu,22,Nov,2018,49.8
La Ferme,23,Nov,2018,28.4
La Nicoliere,23,Nov,2018,46.6
Mare aux Vacoas,23,Nov,2018,58.6
Mare Longue,23,Nov,2018,71
Midlands,23,Nov,2018,41.2
Piton du Milieu,23,Nov,2018,49.5
La Ferme,24,Nov,2018,28.1
La Nicoliere,24,Nov,2018,45.8
Mare aux Vacoas,24,Nov,2018,58.3
Mare Longue,24,Nov,2018,70.7
Midlands,24,Nov,2018,40.7
Piton du Milieu,24,Nov,2018,48.8
La Ferme,25,Nov,2018,28
La Nicoliere,25,Nov,2018,45.6
Mare aux Vacoas,25,Nov,2018,58
Mare Longue,25,Nov,2018,70.5
Midlands,25,Nov,2018,40.4
Piton du Milieu,25,Nov,2018,48.5
La Ferme,26,Nov,2018,27.7
La Nicoliere,26,Nov,2018,45.8
Mare aux Vacoas,26,Nov,2018,57.7
Mare Longue,26,Nov,2018,70.2
Midlands,26,Nov,2018,40
Piton du Milieu,26,Nov,2018,48.2
La Ferme,27,Nov,2018,27.7
La Nicoliere,27,Nov,2018,49
Mare aux Vacoas,27,Nov,2018,59.3
Mare Longue,27,Nov,2018,71.7
Midlands,27,Nov,2018,42.5
Piton du Milieu,27,Nov,2018,53.8
La Ferme,28,Nov,2018,29.7
La Nicoliere,28,Nov,2018,55.3
Mare aux Vacoas,28,Nov,2018,60.9
Mare Longue,28,Nov,2018,72.9
Midlands,28,Nov,2018,46
Piton du Milieu,28,Nov,2018,62.2
La Ferme,29,Nov,2018,30.2
La Nicoliere,29,Nov,2018,58.4
Mare aux Vacoas,29,Nov,2018,60.9
Mare Longue,29,Nov,2018,72.9
Midlands,29,Nov,2018,46.6
Piton du Milieu,29,Nov,2018,63.5
La Ferme,30,Nov,2018,32
La Nicoliere,30,Nov,2018,59.5
Mare aux Vacoas,30,Nov,2018,60.9
Mare Longue,30,Nov,2018,72.9
Midlands,30,Nov,2018,47
Piton du Milieu,30,Nov,2018,63.9
La Ferme,1,Dec,2018,32.5
La Nicoliere,1,Dec,2018,59.1
Mare aux Vacoas,1,Dec,2018,60.8
Mare Longue,1,Dec,2018,72.9
Midlands,1,Dec,2018,47.4
Piton du Milieu,1,Dec,2018,63.9
La Ferme,2,Dec,2018,33
La Nicoliere,2,Dec,2018,58.4
Mare aux Vacoas,2,Dec,2018,60.4
Mare Longue,2,Dec,2018,72.6
Midlands,2,Dec,2018,47.8
Piton du Milieu,2,Dec,2018,63.9
La Ferme,3,Dec,2018,33.4
La Nicoliere,3,Dec,2018,56.7
Mare aux Vacoas,3,Dec,2018,59.9
Mare Longue,3,Dec,2018,72.1
Midlands,3,Dec,2018,47.8
Piton du Milieu,3,Dec,2018,63.9
La Ferme,4,Dec,2018,33.2
La Nicoliere,4,Dec,2018,55.5
Mare aux Vacoas,4,Dec,2018,59.6
Mare Longue,4,Dec,2018,71.8
Midlands,4,Dec,2018,47.6
Piton du Milieu,4,Dec,2018,63.9
La Ferme,5,Dec,2018,33.2
La Nicoliere,5,Dec,2018,55.5
Mare aux Vacoas,5,Dec,2018,59.3
Mare Longue,5,Dec,2018,71.7
Midlands,5,Dec,2018,47.6
Piton du Milieu,5,Dec,2018,64.2
La Ferme,6,Dec,2018,33.2
La Nicoliere,6,Dec,2018,57.2
Mare aux Vacoas,6,Dec,2018,58.9
Mare Longue,6,Dec,2018,71.3
Midlands,6,Dec,2018,47.4
Piton du Milieu,6,Dec,2018,64.2
La Ferme,7,Dec,2018,33.4
La Nicoliere,7,Dec,2018,56.7
Mare aux Vacoas,7,Dec,2018,58.6
Mare Longue,7,Dec,2018,71
Midlands,7,Dec,2018,47.3
Piton du Milieu,7,Dec,2018,64.9
La Ferme,8,Dec,2018,33.5
La Nicoliere,8,Dec,2018,56.1
Mare aux Vacoas,8,Dec,2018,58.3
Mare Longue,8,Dec,2018,70.7
Midlands,8,Dec,2018,47.6
Piton du Milieu,8,Dec,2018,65.9
La Ferme,9,Dec,2018,33.5
La Nicoliere,9,Dec,2018,55.5
Mare aux Vacoas,9,Dec,2018,58.2
Mare Longue,9,Dec,2018,71.2
Midlands,9,Dec,2018,47.4
Piton du Milieu,9,Dec,2018,65.6
La Ferme,10,Dec,2018,34.7
La Nicoliere,10,Dec,2018,61.4
Mare aux Vacoas,10,Dec,2018,57.9
Mare Longue,10,Dec,2018,71
Midlands,10,Dec,2018,47.5
Piton du Milieu,10,Dec,2018,66.2
La Ferme,11,Dec,2018,36.2
La Nicoliere,11,Dec,2018,63.1
Mare aux Vacoas,11,Dec,2018,57.6
Mare Longue,11,Dec,2018,71.7
Midlands,11,Dec,2018,48
Piton du Milieu,11,Dec,2018,69.2
La Ferme,12,Dec,2018,36.9
La Nicoliere,12,Dec,2018,63.1
Mare aux Vacoas,12,Dec,2018,57.2
Mare Longue,12,Dec,2018,71.5
Midlands,12,Dec,2018,48.2
Piton du Milieu,12,Dec,2018,70.6
La Ferme,13,Dec,2018,37.3
La Nicoliere,13,Dec,2018,63.9
Mare aux Vacoas,13,Dec,2018,57
Mare Longue,13,Dec,2018,71.2
Midlands,13,Dec,2018,48.3
Piton du Milieu,13,Dec,2018,70.9
