Reservoirs,Day,Month,Year,PercentageStorageLevels
Piton du Milieu ,14,May,2021,
Piton du Milieu ,15,May,2021,98.7
Piton du Milieu ,16,May,2021,
Piton du Milieu ,17,May,2021,99
Piton du Milieu ,18,May,2021,99
Piton du Milieu ,19,May,2021,98.7
Piton du Milieu ,20,May,2021,98.7
Piton du Milieu ,21,May,2021,98.7
Piton du Milieu ,22,May,2021,97.7
Piton du Milieu ,23,May,2021,
Piton du Milieu ,24,May,2021,98.3
Piton du Milieu ,25,May,2021,98.3
Piton du Milieu ,26,May,2021,98.3
Piton du Milieu ,27,May,2021,98.3
Piton du Milieu ,28,May,2021,98
Piton du Milieu ,29,May,2021,97.7
Piton du Milieu ,30,May,2021,
Piton du Milieu ,31,May,2021,97
Piton du Milieu ,1,Jun,2021,96.7
Piton du Milieu ,2,Jun,2021,96.3
Piton du Milieu ,3,Jun,2021,96
Piton du Milieu ,4,Jun,2021,96.3
Piton du Milieu ,5,Jun,2021,96.7
Piton du Milieu ,6,Jun,2021,
Piton du Milieu ,7,Jun,2021,96.3
Piton du Milieu ,8,Jun,2021,97
Piton du Milieu ,9,Jun,2021,97.7
Piton du Milieu ,10,Jun,2021,98.7
Piton du Milieu ,11,Jun,2021,99
Piton du Milieu ,12,Jun,2021,99.3
Piton du Milieu ,13,Jun,2021,
Piton du Milieu ,14,Jun,2021,99
Piton du Milieu ,15,Jun,2021,99
Piton du Milieu ,16,Jun,2021,99
Piton du Milieu ,17,Jun,2021,99.7
Piton du Milieu ,18,Jun,2021,99.7
Piton du Milieu ,19,Jun,2021,99.3
Piton du Milieu ,20,Jun,2021,
Piton du Milieu ,21,Jun,2021,99.3
Piton du Milieu ,22,Jun,2021,99.3
Piton du Milieu ,23,Jun,2021,99.3
Piton du Milieu ,24,Jun,2021,99
Piton du Milieu ,25,Jun,2021,99
Piton du Milieu ,26,Jun,2021,98.7
Piton du Milieu ,27,Jun,2021,
Piton du Milieu ,28,Jun,2021,99.3
Piton du Milieu ,29,Jun,2021,99
Piton du Milieu ,30,Jun,2021,99
Piton du Milieu ,1,Jul,2021,99
Piton du Milieu ,2,Jul,2021,99
Piton du Milieu ,3,Jul,2021,98.3
Piton du Milieu ,4,Jul,2021,
Piton du Milieu ,5,Jul,2021,98.7
Piton du Milieu ,6,Jul,2021,98.3
Piton du Milieu ,7,Jul,2021,98.3
Piton du Milieu ,8,Jul,2021,99
Piton du Milieu ,9,Jul,2021,99.7
Piton du Milieu ,10,Jul,2021,99.3
Piton du Milieu ,11,Jul,2021,
Piton du Milieu ,12,Jul,2021,99.3
Piton du Milieu ,13,Jul,2021,99.3
Piton du Milieu ,14,Jul,2021,99.3
Piton du Milieu ,15,Jul,2021,99.3
Piton du Milieu ,16,Jul,2021,99.3
Piton du Milieu ,17,Jul,2021,99
Piton du Milieu ,18,Jul,2021,
Piton du Milieu ,19,Jul,2021,99.7
Piton du Milieu ,20,Jul,2021,99.3
Piton du Milieu ,21,Jul,2021,99.7
Piton du Milieu ,22,Jul,2021,99.7
Piton du Milieu ,23,Jul,2021,99.3
Piton du Milieu ,24,Jul,2021,99.3
Piton du Milieu ,25,Jul,2021,
Piton du Milieu ,26,Jul,2021,99.3
Piton du Milieu ,27,Jul,2021,99.7
Piton du Milieu ,28,Jul,2021,100
Piton du Milieu ,29,Jul,2021,100
Piton du Milieu ,30,Jul,2021,100
Piton du Milieu ,31,Jul,2021,99.3
