Year,Island,District,Region,Estimated_No_of_Resident
2011,Mauritius,Flacq,Olivia,3709
2011,Mauritius,Flacq,Plaine des Roches South North in R.du Remp District,268
2011,Mauritius,Flacq,Poste de Flacq,8551
2011,Mauritius,Flacq,Quatre Cocos,5940
2011,Mauritius,Flacq,Quatre Soeurs,3355
2011,Mauritius,Flacq,Queen Victoria,2931
2011,Mauritius,Flacq,Sebastopol,5617
2011,Mauritius,Flacq,St Julien Haut de Flacq East West in Moka District,2707
2011,Mauritius,Flacq,St Julien D Hotman EastWest in Moka District,3308
2011,Mauritius,Flacq,Trou d Eau Douce,5737
2011,Mauritius,Grand Port,Bambous Virieux,1515
2011,Mauritius,Grand Port,Bananes,669
2011,Mauritius,Grand Port,Beau Vallon,6994
2011,Mauritius,Grand Port,Bois des Amourettes,1904
2011,Mauritius,Grand Port,Camp Carol,2422
2011,Mauritius,Grand Port,Cluny,1569
2011,Mauritius,Grand Port,Grand Bel Air,1558
2011,Mauritius,Grand Port,Grand Sables,2210
2011,Mauritius,Grand Port,L Escalier East West in Savanne District,7856
2011,Mauritius,Grand Port,Mahebourg,15372
2011,Mauritius,Grand Port,Mare d Albert,4727
2011,Mauritius,Grand Port,Mare Tabac,2766
2011,Mauritius,Grand Port,New Grove,10984
2011,Mauritius,Grand Port,Nouvelle France,7258
2011,Mauritius,Grand Port,Old Grand Port,3008
2011,Mauritius,Grand Port,Petit Bel Air,1201
2011,Mauritius,Grand Port,Plaine Magnien,10579
2011,Mauritius,Grand Port,Riviere des Creoles,3106
2011,Mauritius,Grand Port,Riviere du Poste East West in Savanne District,1298
2011,Mauritius,Grand Port,Rose Belle,12191
2011,Mauritius,Grand Port,St Hubert,3194
2011,Mauritius,Grand Port,Trois Boutiques,4995
2011,Mauritius,Grand Port,Union Park,4971
2011,Mauritius,Savanne,Baie du Cap,2415
2011,Mauritius,Savanne,Bel Ombre,2445
2011,Mauritius,Savanne,Benares,2234
2011,Mauritius,Savanne,Bois Cheri,3522
2011,Mauritius,Savanne,Britannia,1293
2011,Mauritius,Savanne,Camp Diable,4851
2011,Mauritius,Savanne,Chamouny,4775
2011,Mauritius,Savanne,Chemin Grenier,12363
2011,Mauritius,Savanne,Grand Bois,5039
2011,Mauritius,Savanne,La Flora,3034
2011,Mauritius,Savanne,L Escalier West East in Grand Port District,15
2011,Mauritius,Savanne,Riviere des Anguilles,4702
2011,Mauritius,Savanne,Riviere du Poste West East in Grand Port District,899
2011,Mauritius,Savanne,Souillac,4461
2011,Mauritius,Savanne,St Aubin,1361
2011,Mauritius,Savanne,Surinam,10627
2011,Mauritius,Savanne,Tyack,4645
2011,Mauritius,Plaines Wilhems,Midlands,2660
2011,Mauritius,Plaines Wilhems,Seizieme Mille 1703 previously Midlands,2697
2011,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix Wd1 1703 previously Midlands,49
2011,Mauritius,Plaines Wilhems,Moka West East in Moka District,531
2011,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill part in Black River District,105274
2011,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,73407
2011,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District and Midlands,105172
2011,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,79452
2011,Mauritius,Moka,Camp Thorel,2128
2011,Mauritius,Moka,Dagotiere,7146
2011,Mauritius,Moka,Dubreuil West East in Flacq District,2840
2011,Mauritius,Moka,Esperance,1884
2011,Mauritius,Moka,La Laura Malenga,1288
2011,Mauritius,Moka,L Avenir,2702
2011,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1514
2011,Mauritius,Moka,Melrose,1955
2011,Mauritius,Moka,Moka East West in Plaines Wilhems District,8325
2011,Mauritius,Moka,Montagne Blanche West East in Flacq District,8000
2011,Mauritius,Moka,Nouvelle Decouverte VCA,1953
2011,Mauritius,Moka,Providence VCA,3285
2011,Mauritius,Moka,Quartier Militaire VCA,7046
2011,Mauritius,Moka,Ripailles VCA,1071
2011,Mauritius,Moka,St Julien d Hotman West VCA East in Flacq District,91
2011,Mauritius,Moka,St Pierre VCA,15982
2011,Mauritius,Moka,Verdun VCA,2181
2011,Mauritius,Moka,Town of Curepipe Ward 3 East West in Plaines Wilhems District,5
2011,Mauritius,Moka,Town of Port Louis Ward 2 North West in Black River,11618
2011,Mauritius,Moka,Town of Vacoas Phoenix Ward 4 East West in Plaines Wilhems District,1288
2011,Mauritius,Black River,Albion,5218
2011,Mauritius,Black River,Bambous,15383
2011,Mauritius,Black River,Cascavelle West East in Plaines Wilhems District,2485
2011,Mauritius,Black River,Case Noyale,1707
2011,Mauritius,Black River,Chamarel West East in Savanne District,785
2011,Mauritius,Black River,Flic en Flac,2202
2011,Mauritius,Black River,Grande Riviere Noire,2675
2011,Mauritius,Black River,Gros Caillou,3197
2011,Mauritius,Black River,La Gaulette,2321
2011,Mauritius,Black River,Le Morne,1303
2011,Mauritius,Black River,Town of Port Louis Ward 1 West East in Port Louis District,18842
2011,Mauritius,Black River,Town of Port Louis Ward 2 West East in Port Louis District,383
2011,Mauritius,Black River,Town of Quatre Bornes Ward 4 West East in Plaines Wilhems District,3990
2011,Mauritius,Black River,Petite Riviere,4602
2011,Mauritius,Black River,Richelieu,7926
2011,Mauritius,Black River,Tamarin,3775
2011,Rodrigues,,,40434
2012,Mauritius,Port Louis,Municipality of Port Louis part in Black River District,121042
2012,Mauritius,Pamplemousses,Arsenal,2972
2012,Mauritius,Pamplemousses,Baie du Tombeau,14859
2012,Mauritius,Pamplemousses,Calebasses,4873
2012,Mauritius,Pamplemousses,Congomah,1917
2012,Mauritius,Pamplemousses,Creve Coeur,2823
2012,Mauritius,Pamplemousses,D Epinay,5366
2012,Mauritius,Pamplemousses,Fond du Sac,5247
2012,Mauritius,Pamplemousses,Grand Baie East in Riviere du Rempart District,2536
2012,Mauritius,Pamplemousses,Le Hochet,15210
2012,Mauritius,Pamplemousses,Long Mountain,7077
2012,Mauritius,Pamplemousses,Mapou part in Riviere du Rempart District,257
2012,Mauritius,Pamplemousses,Morcellement St Andre,5817
2012,Mauritius,Pamplemousses,Notre Dame,4265
2012,Mauritius,Pamplemousses,Pamplemousses,9403
2012,Mauritius,Pamplemousses,Piton West East in Riviere du Rempart District,1553
2012,Mauritius,Pamplemousses,Plaines des Papayes,7696
2012,Mauritius,Pamplemousses,Pointe aux Piments,6687
2012,Mauritius,Pamplemousses,Terre Rouge,10886
2012,Mauritius,Pamplemousses,Triolet,23657
2012,Mauritius,Pamplemousses,Trou aux Biches,2498
2012,Mauritius,Pamplemousses,Villebague West East in Riviere du Rempart District,2261
2012,Mauritius,Riviere Du Rempart,Amaury North South in Flacq District,2672
2012,Mauritius,Riviere Du Rempart,Amitie Gokhoola East West in Pamplemousses District,2282
2012,Mauritius,Riviere Du Rempart,Belle Vue Maurel South North in Pamplemousses District,4571
2012,Mauritius,Riviere Du Rempart,Cap Malheureux,5130
2012,Mauritius,Riviere Du Rempart,Cottage,4242
2012,Mauritius,Riviere Du Rempart,Esperance Trebuchet,2173
2012,Mauritius,Riviere Du Rempart,Goodlands,20956
2012,Mauritius,Riviere Du Rempart,Grand Baie East West in Pamplemousses District,9514
2012,Mauritius,Riviere Du Rempart,Grand Gaube,7668
2012,Mauritius,Riviere Du Rempart,Mapou North South in Pamplemousses District,1291
2012,Mauritius,Riviere Du Rempart,Petit Raffray,9363
2012,Mauritius,Riviere Du Rempart,Piton East West in Pamplemousses District,3447
2012,Mauritius,Riviere Du Rempart,Plaine des Roches North South in Flacq District,3799
2012,Mauritius,Riviere Du Rempart,Poudre d Or ,4190
2012,Mauritius,Riviere Du Rempart,Poudre d Or Hamlet,2362
2012,Mauritius,Riviere Du Rempart,Riviere du Rempart,10953
2012,Mauritius,Riviere Du Rempart,Roche Terre,3200
2012,Mauritius,Riviere Du Rempart,Roches Noires North VCA South in Flacq District,5750
2012,Mauritius,Riviere Du Rempart,The Vale,3886
2012,Mauritius,Riviere Du Rempart,Villebague East West in Pamplemousses District,72
2012,Mauritius,Flacq,Amaury South North in Riviere du Rempart District ,324
2012,Mauritius,Flacq,Bel Air Riviere Seche,17879
2012,Mauritius,Flacq,Bon Accueil,6298
2012,Mauritius,Flacq,Bramsthan,4103
2012,Mauritius,Flacq,Brisee Verdiere South North in Riviere du Rempart District,7629
2012,Mauritius,Flacq,Camp de Masque Pave,4326
2012,Mauritius,Flacq,Camp de Masque ,2762
2012,Mauritius,Flacq,Camp Ithier,4335
2012,Mauritius,Flacq,Centre de Flacq,16035
2012,Mauritius,Flacq,Clemencia,1853
2012,Mauritius,Flacq,Ecroignard,2182
2012,Mauritius,Flacq,Grande Retraite,2623
2012,Mauritius,Flacq,Grand River South East,2139
2012,Mauritius,Flacq,Lalmatie East West in Moka District,10548
2012,Mauritius,Flacq,Laventure ,3464
2012,Mauritius,Flacq,Mare La Chaux,1955
2012,Mauritius,Flacq,Medine Camp de Masque East West in Moka District,5689
2012,Mauritius,Flacq,Montagne Blanche East West in Moka District,1069
2012,Mauritius,Flacq,Olivia,3723
2012,Mauritius,Flacq,Plaine des Roches South North in R.du Remp District,269
2012,Mauritius,Flacq,Poste de Flacq,8584
2012,Mauritius,Flacq,Quatre Cocos,5963
2012,Mauritius,Flacq,Quatre Soeurs,3368
2012,Mauritius,Flacq,Queen Victoria,2942
2012,Mauritius,Flacq,Sebastopol,5639
2012,Mauritius,Flacq,St Julien Haut de Flacq East West in Moka District,2718
2012,Mauritius,Flacq,St Julien D Hotman EastWest in Moka District,3321
2012,Mauritius,Flacq,Trou d Eau Douce,5759
2012,Mauritius,Grand Port,Bambous Virieux,1518
2012,Mauritius,Grand Port,Bananes,670
2012,Mauritius,Grand Port,Beau Vallon,7009
2012,Mauritius,Grand Port,Bois des Amourettes,1908
2012,Mauritius,Grand Port,Camp Carol,2427
2012,Mauritius,Grand Port,Cluny,1572
2012,Mauritius,Grand Port,Grand Bel Air,1561
2012,Mauritius,Grand Port,Grand Sables,2215
2012,Mauritius,Grand Port,L Escalier East West in Savanne District,7872
2012,Mauritius,Grand Port,Mahebourg,15405
2012,Mauritius,Grand Port,Mare d Albert,4737
2012,Mauritius,Grand Port,Mare Tabac,2772
2012,Mauritius,Grand Port,New Grove,11007
2012,Mauritius,Grand Port,Nouvelle France,7273
2012,Mauritius,Grand Port,Old Grand Port,3014
2012,Mauritius,Grand Port,Petit Bel Air,1204
2012,Mauritius,Grand Port,Plaine Magnien,10601
2012,Mauritius,Grand Port,Riviere des Creoles,3112
2012,Mauritius,Grand Port,Riviere du Poste East West in Savanne District,1301
2012,Mauritius,Grand Port,Rose Belle,12216
2012,Mauritius,Grand Port,St Hubert,3201
2012,Mauritius,Grand Port,Trois Boutiques,5005
2012,Mauritius,Grand Port,Union Park,4981
2012,Mauritius,Savanne,Baie du Cap,2418
2012,Mauritius,Savanne,Bel Ombre,2448
2012,Mauritius,Savanne,Benares,2237
2012,Mauritius,Savanne,Bois Cheri,3527
2012,Mauritius,Savanne,Britannia,1295
2012,Mauritius,Savanne,Camp Diable,4858
2012,Mauritius,Savanne,Chamouny,4782
2012,Mauritius,Savanne,Chemin Grenier,12382
2012,Mauritius,Savanne,Grand Bois,5046
2012,Mauritius,Savanne,La Flora,3038
2012,Mauritius,Savanne,L Escalier West East in Grand Port District,15
2012,Mauritius,Savanne,Riviere des Anguilles,4709
2012,Mauritius,Savanne,Riviere du Poste West East in Grand Port District,900
2012,Mauritius,Savanne,Souillac,4467
2012,Mauritius,Savanne,St Aubin,1363
2012,Mauritius,Savanne,Surinam,10642
2012,Mauritius,Savanne,Tyack,4652
2012,Mauritius,Plaines Wilhems,Midlands,2746
2012,Mauritius,Plaines Wilhems,Seizieme Mille 1703 previously Midlands,2784
2012,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix Wd1 1703 previously Midlands,50
2012,Mauritius,Plaines Wilhems,Moka West East in Moka District,548
2012,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill part in Black River District,105122
2012,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,73448
2012,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District and Midlands,105174
2012,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,79389
2012,Mauritius,Moka,Camp Thorel,2144
2012,Mauritius,Moka,Dagotiere,7197
2012,Mauritius,Moka,Dubreuil West East in Flacq District,2861
2012,Mauritius,Moka,Esperance,1898
2012,Mauritius,Moka,La Laura Malenga,1297
2012,Mauritius,Moka,L Avenir,2721
2012,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1525
2012,Mauritius,Moka,Melrose,1969
2012,Mauritius,Moka,Moka East West in Plaines Wilhems District,8385
2012,Mauritius,Moka,Montagne Blanche West East in Flacq District,8058
2012,Mauritius,Moka,Nouvelle Decouverte VCA,1967
2012,Mauritius,Moka,Providence VCA,3308
2012,Mauritius,Moka,Quartier Militaire VCA,7097
2012,Mauritius,Moka,Ripailles VCA,1078
2012,Mauritius,Moka,St Julien d Hotman West VCA East in Flacq District,91
2012,Mauritius,Moka,St Pierre VCA,16096
2012,Mauritius,Moka,Verdun VCA,2197
2012,Mauritius,Moka,Town of Curepipe Ward 3 East West in Plaines Wilhems District,5
2012,Mauritius,Moka,Town of Port Louis Ward 2 North West in Black River,11452
2012,Mauritius,Moka,Town of Vacoas Phoenix Ward 4 East West in Plaines Wilhems District,1293
2012,Mauritius,Black River,Albion,5322
2012,Mauritius,Black River,Bambous,15688
2012,Mauritius,Black River,Cascavelle West East in Plaines Wilhems District,2535
2012,Mauritius,Black River,Case Noyale,1740
2012,Mauritius,Black River,Chamarel West East in Savanne District,800
2012,Mauritius,Black River,Flic en Flac,2246
2012,Mauritius,Black River,Grande Riviere Noire,2728
2012,Mauritius,Black River,Gros Caillou,3260
2012,Mauritius,Black River,La Gaulette,2367
2012,Mauritius,Black River,Le Morne,1329
2012,Mauritius,Black River,Town of Port Louis Ward 1 West East in Port Louis District,18739
2012,Mauritius,Black River,Town of Port Louis Ward 2 West East in Port Louis District,381
2012,Mauritius,Black River,Town of Quatre Bornes Ward 4 West East in Plaines Wilhems District,4043
2012,Mauritius,Black River,Petite Riviere,4694
2012,Mauritius,Black River,Richelieu,8083
2012,Mauritius,Black River,Tamarin,3850
2012,Rodrigues,,,40895
2013,Mauritius,Port Louis,Municipality of Port Louis part in Black River District,120748
2013,Mauritius,Pamplemousses,Arsenal,2987
2013,Mauritius,Pamplemousses,Baie du Tombeau,14936
2013,Mauritius,Pamplemousses,Calebasses,4898
2013,Mauritius,Pamplemousses,Congomah,1927
2013,Mauritius,Pamplemousses,Creve Coeur,2838
2013,Mauritius,Pamplemousses,D Epinay,5394
2013,Mauritius,Pamplemousses,Fond du Sac,5274
2013,Mauritius,Pamplemousses,Grand Baie East in Riviere du Rempart District,2549
2013,Mauritius,Pamplemousses,Le Hochet,15289
2013,Mauritius,Pamplemousses,Long Mountain,7114
2013,Mauritius,Pamplemousses,Mapou part in Riviere du Rempart District,258
2013,Mauritius,Pamplemousses,Morcellement St Andre,5847
2013,Mauritius,Pamplemousses,Notre Dame,4287
2013,Mauritius,Pamplemousses,Pamplemousses,9452
2013,Mauritius,Pamplemousses,Piton West East in Riviere du Rempart District,1561
2013,Mauritius,Pamplemousses,Plaines des Papayes,7736
2013,Mauritius,Pamplemousses,Pointe aux Piments,6722
2013,Mauritius,Pamplemousses,Terre Rouge,10942
2013,Mauritius,Pamplemousses,Triolet,23780
2013,Mauritius,Pamplemousses,Trou aux Biches,2511
2013,Mauritius,Pamplemousses,Villebague West East in Riviere du Rempart District,2273
2013,Mauritius,Riviere Du Rempart,Amaury North South in Flacq District,2676
2013,Mauritius,Riviere Du Rempart,Amitie Gokhoola East West in Pamplemousses District,2286
2013,Mauritius,Riviere Du Rempart,Belle Vue Maurel South North in Pamplemousses District,4579
2013,Mauritius,Riviere Du Rempart,Cap Malheureux,5138
2013,Mauritius,Riviere Du Rempart,Cottage,4249
2013,Mauritius,Riviere Du Rempart,Esperance Trebuchet,2177
2013,Mauritius,Riviere Du Rempart,Goodlands,20990
2013,Mauritius,Riviere Du Rempart,Grand Baie East West in Pamplemousses District,9530
2013,Mauritius,Riviere Du Rempart,Grand Gaube,7681
2013,Mauritius,Riviere Du Rempart,Mapou North South in Pamplemousses District,1293
2013,Mauritius,Riviere Du Rempart,Petit Raffray,9379
2013,Mauritius,Riviere Du Rempart,Piton East West in Pamplemousses District,3453
2013,Mauritius,Riviere Du Rempart,Plaine des Roches North South in Flacq District,3805
2013,Mauritius,Riviere Du Rempart,Poudre d Or ,4197
2013,Mauritius,Riviere Du Rempart,Poudre d Or Hamlet,2366
2013,Mauritius,Riviere Du Rempart,Riviere du Rempart,10971
2013,Mauritius,Riviere Du Rempart,Roche Terre,3205
2013,Mauritius,Riviere Du Rempart,Roches Noires North VCA South in Flacq District,5760
2013,Mauritius,Riviere Du Rempart,The Vale,3892
2013,Mauritius,Riviere Du Rempart,Villebague East West in Pamplemousses District,72
2013,Mauritius,Flacq,Amaury South North in Riviere du Rempart District ,325
2013,Mauritius,Flacq,Bel Air Riviere Seche,17935
2013,Mauritius,Flacq,Bon Accueil,6317
2013,Mauritius,Flacq,Bramsthan,4116
2013,Mauritius,Flacq,Brisee Verdiere South North in Riviere du Rempart District,7652
2013,Mauritius,Flacq,Camp de Masque Pave,4339
2013,Mauritius,Flacq,Camp de Masque ,2770
2013,Mauritius,Flacq,Camp Ithier,4348
2013,Mauritius,Flacq,Centre de Flacq,16085
2013,Mauritius,Flacq,Clemencia,1859
2013,Mauritius,Flacq,Ecroignard,2189
2013,Mauritius,Flacq,Grande Retraite,2631
2013,Mauritius,Flacq,Grand River South East,2146
2013,Mauritius,Flacq,Lalmatie East West in Moka District,10581
2013,Mauritius,Flacq,Laventure ,3475
2013,Mauritius,Flacq,Mare La Chaux,1961
2013,Mauritius,Flacq,Medine Camp de Masque East West in Moka District,5707
2013,Mauritius,Flacq,Montagne Blanche East West in Moka District,1072
2013,Mauritius,Flacq,Olivia,3734
2013,Mauritius,Flacq,Plaine des Roches South North in R.du Remp District,270
2013,Mauritius,Flacq,Poste de Flacq,8610
2013,Mauritius,Flacq,Quatre Cocos,5981
2013,Mauritius,Flacq,Quatre Soeurs,3378
2013,Mauritius,Flacq,Queen Victoria,2951
2013,Mauritius,Flacq,Sebastopol,5656
2013,Mauritius,Flacq,St Julien Haut de Flacq East West in Moka District,2726
2013,Mauritius,Flacq,St Julien D Hotman EastWest in Moka District,3331
2013,Mauritius,Flacq,Trou d Eau Douce,5777
2013,Mauritius,Grand Port,Bambous Virieux,1521
2013,Mauritius,Grand Port,Bananes,671
2013,Mauritius,Grand Port,Beau Vallon,7021
2013,Mauritius,Grand Port,Bois des Amourettes,1911
2013,Mauritius,Grand Port,Camp Carol,2431
2013,Mauritius,Grand Port,Cluny,1575
2013,Mauritius,Grand Port,Grand Bel Air,1564
2013,Mauritius,Grand Port,Grand Sables,2219
2013,Mauritius,Grand Port,L Escalier East West in Savanne District,7886
2013,Mauritius,Grand Port,Mahebourg,15431
2013,Mauritius,Grand Port,Mare d Albert,4745
2013,Mauritius,Grand Port,Mare Tabac,2777
2013,Mauritius,Grand Port,New Grove,11026
2013,Mauritius,Grand Port,Nouvelle France,7286
2013,Mauritius,Grand Port,Old Grand Port,3019
2013,Mauritius,Grand Port,Petit Bel Air,1206
2013,Mauritius,Grand Port,Plaine Magnien,10619
2013,Mauritius,Grand Port,Riviere des Creoles,3117
2013,Mauritius,Grand Port,Riviere du Poste East West in Savanne District,1303
2013,Mauritius,Grand Port,Rose Belle,12237
2013,Mauritius,Grand Port,St Hubert,3207
2013,Mauritius,Grand Port,Trois Boutiques,5014
2013,Mauritius,Grand Port,Union Park,4990
2013,Mauritius,Savanne,Baie du Cap,2417
2013,Mauritius,Savanne,Bel Ombre,2447
2013,Mauritius,Savanne,Benares,2236
2013,Mauritius,Savanne,Bois Cheri,3526
2013,Mauritius,Savanne,Britannia,1295
2013,Mauritius,Savanne,Camp Diable,4857
2013,Mauritius,Savanne,Chamouny,4781
2013,Mauritius,Savanne,Chemin Grenier,12378
2013,Mauritius,Savanne,Grand Bois,5045
2013,Mauritius,Savanne,La Flora,3037
2013,Mauritius,Savanne,L Escalier West East in Grand Port District,15
2013,Mauritius,Savanne,Riviere des Anguilles,4708
2013,Mauritius,Savanne,Riviere du Poste West East in Grand Port District,900
2013,Mauritius,Savanne,Souillac,4466
2013,Mauritius,Savanne,St Aubin,1363
2013,Mauritius,Savanne,Surinam,10638
2013,Mauritius,Savanne,Tyack,4651
2013,Mauritius,Plaines Wilhems,Midlands,2844
2013,Mauritius,Plaines Wilhems,Seizieme Mille 1703 previously Midlands,2883
2013,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix Wd1 1703 previously Midlands,52
2013,Mauritius,Plaines Wilhems,Moka West East in Moka District,567
2013,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill part in Black River District,104973
2013,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,73439
2013,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District and Midlands,105144
2013,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,79268
2013,Mauritius,Moka,Camp Thorel,2157
2013,Mauritius,Moka,Dagotiere,7241
2013,Mauritius,Moka,Dubreuil West East in Flacq District,2879
2013,Mauritius,Moka,Esperance,1910
2013,Mauritius,Moka,La Laura Malenga,1305
2013,Mauritius,Moka,L Avenir,2737
2013,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1535
2013,Mauritius,Moka,Melrose,1981
2013,Mauritius,Moka,Moka East West in Plaines Wilhems District,8435
2013,Mauritius,Moka,Montagne Blanche West East in Flacq District,8106
2013,Mauritius,Moka,Nouvelle Decouverte VCA,1979
2013,Mauritius,Moka,Providence VCA,3328
2013,Mauritius,Moka,Quartier Militaire VCA,7140
2013,Mauritius,Moka,Ripailles VCA,1084
2013,Mauritius,Moka,St Julien d Hotman West VCA East in Flacq District,91
2013,Mauritius,Moka,St Pierre VCA,16193
2013,Mauritius,Moka,Verdun VCA,2211
2013,Mauritius,Moka,Town of Curepipe Ward 3 East West in Plaines Wilhems District,5
2013,Mauritius,Moka,Town of Port Louis Ward 2 North West in Black River,11276
2013,Mauritius,Moka,Town of Vacoas Phoenix Ward 4 East West in Plaines Wilhems District,1297
2013,Mauritius,Black River,Albion,5425
2013,Mauritius,Black River,Bambous,15991
2013,Mauritius,Black River,Cascavelle West East in Plaines Wilhems District,2584
2013,Mauritius,Black River,Case Noyale,1773
2013,Mauritius,Black River,Chamarel West East in Savanne District,815
2013,Mauritius,Black River,Flic en Flac,2290
2013,Mauritius,Black River,Grande Riviere Noire,2781
2013,Mauritius,Black River,Gros Caillou,3323
2013,Mauritius,Black River,La Gaulette,2412
2013,Mauritius,Black River,Le Morne,1355
2013,Mauritius,Black River,Town of Port Louis Ward 1 West East in Port Louis District,18630
2013,Mauritius,Black River,Town of Port Louis Ward 2 West East in Port Louis District,379
2013,Mauritius,Black River,Town of Quatre Bornes Ward 4 West East in Plaines Wilhems District,4095
2013,Mauritius,Black River,Petite Riviere,4785
2013,Mauritius,Black River,Richelieu,8239
2013,Mauritius,Black River,Tamarin,3924
2013,Rodrigues,,,41312
2014,Mauritius,Port Louis,Municipality of Port Louis part in Black River District,120376
2014,Mauritius,Pamplemousses,Arsenal,3001
2014,Mauritius,Pamplemousses,Baie du Tombeau,15007
2014,Mauritius,Pamplemousses,Calebasses,4921
2014,Mauritius,Pamplemousses,Congomah,1936
2014,Mauritius,Pamplemousses,Creve Coeur,2851
2014,Mauritius,Pamplemousses,D Epinay,5420
2014,Mauritius,Pamplemousses,Fond du Sac,5299
2014,Mauritius,Pamplemousses,Grand Baie East in Riviere du Rempart District,2561
2014,Mauritius,Pamplemousses,Le Hochet,15362
2014,Mauritius,Pamplemousses,Long Mountain,7148
2014,Mauritius,Pamplemousses,Mapou part in Riviere du Rempart District,259
2014,Mauritius,Pamplemousses,Morcellement St Andre,5875
2014,Mauritius,Pamplemousses,Notre Dame,4307
2014,Mauritius,Pamplemousses,Pamplemousses,9497
2014,Mauritius,Pamplemousses,Piton West East in Riviere du Rempart District,1568
2014,Mauritius,Pamplemousses,Plaines des Papayes,7773
2014,Mauritius,Pamplemousses,Pointe aux Piments,6754
2014,Mauritius,Pamplemousses,Terre Rouge,10994
2014,Mauritius,Pamplemousses,Triolet,23894
2014,Mauritius,Pamplemousses,Trou aux Biches,2523
2014,Mauritius,Pamplemousses,Villebague West East in Riviere du Rempart District,2284
2014,Mauritius,Riviere Du Rempart,Amaury North South in Flacq District,2682
2014,Mauritius,Riviere Du Rempart,Amitie Gokhoola East West in Pamplemousses District,2291
2014,Mauritius,Riviere Du Rempart,Belle Vue Maurel South North in Pamplemousses District,4589
2014,Mauritius,Riviere Du Rempart,Cap Malheureux,5149
2014,Mauritius,Riviere Du Rempart,Cottage,4258
2014,Mauritius,Riviere Du Rempart,Esperance Trebuchet,2182
2014,Mauritius,Riviere Du Rempart,Goodlands,21035
2014,Mauritius,Riviere Du Rempart,Grand Baie East West in Pamplemousses District,9550
2014,Mauritius,Riviere Du Rempart,Grand Gaube,7697
2014,Mauritius,Riviere Du Rempart,Mapou North South in Pamplemousses District,1296
2014,Mauritius,Riviere Du Rempart,Petit Raffray,9399
2014,Mauritius,Riviere Du Rempart,Piton East West in Pamplemousses District,3460
2014,Mauritius,Riviere Du Rempart,Plaine des Roches North South in Flacq District,3813
2014,Mauritius,Riviere Du Rempart,Poudre d Or ,4206
2014,Mauritius,Riviere Du Rempart,Poudre d Or Hamlet,2371
2014,Mauritius,Riviere Du Rempart,Riviere du Rempart,10994
2014,Mauritius,Riviere Du Rempart,Roche Terre,3212
2014,Mauritius,Riviere Du Rempart,Roches Noires North VCA South in Flacq District,5772
2014,Mauritius,Riviere Du Rempart,The Vale,3900
2014,Mauritius,Riviere Du Rempart,Villebague East West in Pamplemousses District,72
2014,Mauritius,Flacq,Amaury South North in Riviere du Rempart District ,326
2014,Mauritius,Flacq,Bel Air Riviere Seche,17990
2014,Mauritius,Flacq,Bon Accueil,6337
2014,Mauritius,Flacq,Bramsthan,4129
2014,Mauritius,Flacq,Brisee Verdiere South North in Riviere du Rempart District,7676
2014,Mauritius,Flacq,Camp de Masque Pave,4352
2014,Mauritius,Flacq,Camp de Masque ,2779
2014,Mauritius,Flacq,Camp Ithier,4361
2014,Mauritius,Flacq,Centre de Flacq,16134
2014,Mauritius,Flacq,Clemencia,1865
2014,Mauritius,Flacq,Ecroignard,2196
2014,Mauritius,Flacq,Grande Retraite,2639
2014,Mauritius,Flacq,Grand River South East,2153
2014,Mauritius,Flacq,Lalmatie East West in Moka District,10613
2014,Mauritius,Flacq,Laventure ,3486
2014,Mauritius,Flacq,Mare La Chaux,1967
2014,Mauritius,Flacq,Medine Camp de Masque East West in Moka District,5725
2014,Mauritius,Flacq,Montagne Blanche East West in Moka District,1075
2014,Mauritius,Flacq,Olivia,3746
2014,Mauritius,Flacq,Plaine des Roches South North in R.du Remp District,271
2014,Mauritius,Flacq,Poste de Flacq,8637
2014,Mauritius,Flacq,Quatre Cocos,6000
2014,Mauritius,Flacq,Quatre Soeurs,3388
2014,Mauritius,Flacq,Queen Victoria,2960
2014,Mauritius,Flacq,Sebastopol,5674
2014,Mauritius,Flacq,St Julien Haut de Flacq East West in Moka District,2734
2014,Mauritius,Flacq,St Julien D Hotman EastWest in Moka District,3341
2014,Mauritius,Flacq,Trou d Eau Douce,5795
2014,Mauritius,Grand Port,Bambous Virieux,1522
2014,Mauritius,Grand Port,Bananes,672
2014,Mauritius,Grand Port,Beau Vallon,7027
